,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
45,450.0,24.35387458157728,24.251034761240657,24.254158824914377,24.2480082886779
46,460.0,24.378551658940967,24.28011586989242,24.28312354608911,24.27722684417288
47,470.0,24.401722698949904,24.307414685796743,24.310312198320233,24.304653905640475
48,480.0,24.423506838727405,24.333072901058465,24.335866065520932,24.330431970027675
49,490.0,24.44401175503073,24.35721850100762,24.35991275465697,24.35468974156755
50,500.0,24.463334951959016,24.379967313830942,24.38256774323836,24.3775436921424
51,510.0,24.48156488427369,24.401424361071264,24.403935727769934,24.399099420985582
52,520.0,24.498781939685827,24.421685037480017,24.42411180167673,24.419452842465002
53,530.0,24.51505929984215,24.4408361442688,24.443182486744877,24.438691226177045
54,540.0,24.530463696717803,24.458956796063706,24.461226638387142,24.456894109828017
55,550.0,24.545056078576867,24.47611921879944,24.478316241969875,24.474134102271908
56,560.0,24.5588921975754,24.49238945318123,24.49451711482502,24.490477591457157
57,570.0,24.572023129304124,24.507827976217456,24.50988952643965,24.50598536986311
58,580.0,24.584495733067072,24.52249025147137,24.52448874747299,24.52071318817677
59,590.0,24.59635306047347,24.536427217186205,24.53836553674169,24.534712246414845
60,600.0,24.607634718806644,24.549685720120326,24.551566574009897,24.54802963039667
61,610.0,24.618377194797485,24.562308901858692,24.564134845336582,24.56070870038058
62,620.0,24.628614143611184,24.574336543421392,24.576109986807502,24.572789437724612
63,630.0,24.638376647241206,24.585805373229974,24.587528591675206,24.584308754658977
64,640.0,24.647693445940508,24.59674934276702,24.598424485292824,24.595300771567132
65,650.0,24.656591145835115,24.60719987375884,24.608828971597596,24.60579706558998
66,660.0,24.66509440547596,24.6171860801647,24.61877105448169,24.61582689388811
67,670.0,24.673226103720527,24.6267349678516,24.628277636885922,24.625417394454335
68,680.0,24.68100749103627,24.635871614481356,24.637373700163298,24.634593767012483
69,690.0,24.688458326079893,24.644619331805448,24.646082465876894,24.64337943621692
70,700.0,24.6955969991357,24.65299981229433,24.654425541995156,24.651796199098925
71,710.0,24.702440643852285,24.661033261812307,24.662423055149315,24.659864358471523
72,720.0,24.70900523852033,24.668738519822522,24.67009377045486,24.667602843785456
73,730.0,24.715305697981545,24.676133168433118,24.67745520022461,24.67502932077426
74,740.0,24.72135595715498,24.68323363146489,24.684523702699206,24.682160291051005
75,750.0,24.72716904703017,24.690055264552047,24.69131457186547,24.68901118269314
76,760.0,24.732757163899958,24.696612437198883,24.69784211923356,24.695596432733453
77,770.0,24.73813173250225,24.70291860759347,24.704119748403155,24.70192956237131
78,780.0,24.74330346367607,24.708986390903,24.710160023125997,24.708023245626446
79,790.0,24.748282407071414,24.71482762168858,24.71597472950579,24.713889372077496
80,800.0,24.753077999384363,24.720453411008798,24.721574932903074,24.719539104262424
81,810.0,24.757699108549176,24.7258741987154,24.72697103005409,24.724982930248245
82,820.0,24.762154074268988,24.73109980141506,24.732172796853778,24.73023071183273
83,830.0,24.76645074522522,24.736139456476536,24.737189432213924,24.735291728780656
84,840.0,24.77059651327189,24.741001862471414,24.74202959835552,24.740174719469437
85,850.0,24.774598344893164,24.745695216364386,24.74670145786457,24.744887918266382
86,860.0,24.778462810167177,24.750227247750992,24.75121270780401,24.749439089939017
87,870.0,24.78219610946032,24.75460525040094,24.755570611143597,24.75383556135746
88,880.0,24.78580409805513,24.758836111357265,24.759782025748216,24.758084250737728
89,890.0,24.789292308887507,24.762926337793374,24.763853431139953,24.762191694632918
90,900.0,24.792665973560055,24.766882081832012,24.767790953217073,24.766164072874314
91,910.0,24.79593004177869,24.770709163492445,24.771600387119758,24.770007231632302
92,920.0,24.79908919934438,24.77441309193555,24.775287218390677,24.7737267047616
93,930.0,24.80214788482368,24.777999085132077,24.778856642574258,24.777327733575216
94,940.0,24.80511030500392,24.781472088111677,24.78231358338769,24.7808152851713
95,950.0,24.807980449238745,24.784836789881815,24.785662709579462,24.78419406944026
96,960.0,24.810762102766265,24.788097639142276,24.788908450584422,24.787468554855618
97,970.0,24.813458859090105,24.791258858890195,24.792055011064704,24.790642983146363
98,980.0,24.81607413149514,24.794324459997053,24.79510638444219,24.7937213829406
99,990.0,24.818611163762956,24.797298253849274,24.79806636548006,24.79670758246568
100,1000.0,24.82107304015374,24.800183864112068,24.800938562011574,24.799605221371262
