calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b00550b2-bfe5-4869-ad04-49952fc8eb5a,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.459941955178223,4.459941955178223,4.459941955178223,90.0,90.0,90.0,1e-06,negative,363.776,87.156,87.156,0.000,-0.000,-0.000,87.156,363.776,87.156,0.000,-0.000,-0.000,87.156,87.156,363.776,0.000,0.000,-0.000,0.000,0.000,0.000,24.405,-0.000,-0.000,0.000,0.000,0.000,0.000,24.405,-0.000,0.000,0.000,0.000,0.000,0.000,24.405
b00550b2-bfe5-4869-ad04-49952fc8eb5a,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.459941955178223,4.459941955178223,4.459941955178223,90.0,90.0,90.0,1e-06,positive,363.773,87.155,87.155,-0.000,0.000,0.000,87.155,363.773,87.155,0.000,0.000,0.000,87.155,87.155,363.773,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.405,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.405,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.405
d1890a6a-8379-4974-b99b-ffd768c2ed2e,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,2.7943561618231865,2.7943561618231865,90.0,90.0,90.0,1e-08,negative,195.133,181.488,181.488,-0.000,-0.000,0.000,181.488,195.133,181.488,-0.000,0.000,0.000,181.488,181.488,195.133,0.000,0.000,0.000,0.000,-0.000,-0.000,140.499,0.000,0.000,-0.000,0.000,-0.000,0.000,140.499,0.000,-0.000,0.000,-0.000,0.000,0.000,140.499
d1890a6a-8379-4974-b99b-ffd768c2ed2e,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,2.7943561618231865,2.7943561618231865,90.0,90.0,90.0,1e-08,positive,195.133,181.488,181.488,0.000,0.000,-0.000,181.488,195.133,181.488,0.000,0.000,-0.000,181.488,181.488,195.133,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.499,-0.000,0.000,0.000,-0.000,0.000,-0.000,140.499,-0.000,0.000,-0.000,0.000,0.000,-0.000,140.499
bc1b4bb8-75cf-496c-8fa0-0b7af346c311,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,2.7943561618231865,2.7943561618231865,90.0,90.0,90.0,1e-07,negative,195.133,181.488,181.488,-0.000,0.000,0.000,181.488,195.133,181.488,-0.000,0.000,0.000,181.488,181.488,195.133,0.000,0.000,0.000,0.000,-0.000,0.000,140.499,0.000,0.000,-0.000,0.000,0.000,-0.000,140.499,0.000,-0.000,0.000,0.000,-0.000,0.000,140.499
bc1b4bb8-75cf-496c-8fa0-0b7af346c311,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,2.7943561618231865,2.7943561618231865,90.0,90.0,90.0,1e-07,positive,195.133,181.488,181.488,-0.000,-0.000,-0.000,181.488,195.133,181.488,0.000,-0.000,-0.000,181.488,181.488,195.133,0.000,0.000,-0.000,-0.000,0.000,-0.000,140.499,-0.000,-0.000,0.000,-0.000,-0.000,0.000,140.499,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.499
2365da7f-187e-4965-82a7-5a10bec52c92,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,2.7943561618231865,2.7943561618231865,90.0,90.0,90.0,1e-06,negative,195.134,181.488,181.488,0.000,0.000,0.000,181.488,195.134,181.488,-0.000,0.000,0.000,181.488,181.488,195.134,-0.000,0.000,0.000,0.000,-0.000,0.000,140.499,0.000,0.000,-0.000,0.000,0.000,-0.000,140.499,0.000,-0.000,0.000,0.000,-0.000,0.000,140.499
2365da7f-187e-4965-82a7-5a10bec52c92,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.7943561618231865,2.7943561618231865,2.7943561618231865,90.0,90.0,90.0,1e-06,positive,195.133,181.488,181.488,0.000,0.000,-0.000,181.488,195.133,181.488,0.000,-0.000,-0.000,181.488,181.488,195.133,0.000,0.000,-0.000,-0.000,0.000,-0.000,140.499,-0.000,0.000,0.000,-0.000,-0.000,0.000,140.499,-0.000,0.000,-0.000,-0.000,0.000,-0.000,140.499
01b1a616-3e70-40ec-a68c-0496686e3abe,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488218649973252,2.488218649973252,8.14950924859538,90.0,90.0,120.00000000000001,1e-08,negative,310.667,136.504,110.001,0.000,-0.000,-0.000,136.504,310.667,110.001,0.000,-0.000,-0.000,110.001,110.001,335.042,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.768,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.768,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.081
01b1a616-3e70-40ec-a68c-0496686e3abe,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488218649973252,2.488218649973252,8.14950924859538,90.0,90.0,120.00000000000001,1e-08,positive,310.667,136.504,110.001,-0.000,0.000,0.000,128.361,318.810,110.001,-0.000,0.000,0.000,110.001,110.001,335.042,-0.000,0.000,0.000,0.000,0.000,-0.000,75.768,0.000,0.000,0.000,0.000,-0.000,-0.000,75.768,0.000,0.000,-0.000,0.000,-0.000,0.000,87.081
90203b8b-33f1-4b16-b3ef-ee604b9686f1,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488218649973252,2.488218649973252,8.14950924859538,90.0,90.0,120.00000000000001,1e-07,negative,318.810,128.361,110.001,0.000,-0.000,-0.000,136.504,310.667,110.001,0.000,-0.000,-0.000,110.001,110.001,335.043,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.768,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.768,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.081
90203b8b-33f1-4b16-b3ef-ee604b9686f1,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488218649973252,2.488218649973252,8.14950924859538,90.0,90.0,120.00000000000001,1e-07,positive,318.810,128.361,110.001,0.000,0.000,0.000,128.361,318.810,110.001,0.000,0.000,0.000,110.001,110.001,335.042,-0.000,0.000,0.000,0.000,0.000,-0.000,75.768,0.000,0.000,0.000,0.000,-0.000,-0.000,75.768,0.000,0.000,-0.000,0.000,-0.000,0.000,87.081
23d63469-234c-4dda-8f40-204c80e6b9d0,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488218649973252,2.488218649973252,8.14950924859538,90.0,90.0,120.00000000000001,1e-06,negative,310.668,136.505,110.001,0.000,-0.000,-0.000,128.362,318.811,110.001,-0.000,-0.000,-0.000,110.001,110.001,335.044,0.000,-0.000,-0.000,0.000,-0.000,0.000,75.768,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.768,-0.000,-0.000,0.000,0.000,-0.000,-0.000,95.225
23d63469-234c-4dda-8f40-204c80e6b9d0,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.488218649973252,2.488218649973252,8.14950924859538,90.0,90.0,120.00000000000001,1e-06,positive,310.665,136.504,110.001,-0.000,0.000,0.000,136.504,310.666,110.001,-0.000,0.000,0.000,110.000,110.000,335.041,-0.000,0.000,0.000,-0.000,0.000,-0.000,75.768,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.768,0.000,0.000,-0.000,-0.000,0.000,0.000,95.225
cf457419-6c95-44f1-9d9f-fd019c1de893,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.486504683595281,2.4865046835952813,4.083145374466713,90.0,90.0,119.99999999999999,1e-08,negative,314.700,133.786,108.271,0.000,-0.000,0.000,133.786,314.700,108.271,0.000,-0.000,0.000,108.271,108.271,336.029,0.000,0.000,0.000,0.000,0.000,0.000,77.213,0.000,0.000,0.000,-0.000,0.000,-0.000,77.213,-0.000,-0.000,0.000,0.000,0.000,0.000,97.671
cf457419-6c95-44f1-9d9f-fd019c1de893,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.486504683595281,2.4865046835952813,4.083145374466713,90.0,90.0,119.99999999999999,1e-08,positive,321.914,126.571,108.271,-0.000,-0.000,0.000,133.786,314.700,108.271,0.000,0.000,-0.000,108.271,108.271,336.029,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.213,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.213,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.671
7ffe9bdc-bbb0-4fde-90ef-1d551c6bf5d1,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.486504683595281,2.4865046835952813,4.083145374466713,90.0,90.0,119.99999999999999,1e-07,negative,314.700,133.786,108.271,-0.000,0.000,0.000,133.786,314.700,108.271,-0.000,-0.000,0.000,108.271,108.271,336.029,-0.000,0.000,0.000,0.000,-0.000,0.000,77.213,0.000,0.000,-0.000,0.000,0.000,-0.000,77.213,0.000,-0.000,0.000,0.000,-0.000,-0.000,97.671
7ffe9bdc-bbb0-4fde-90ef-1d551c6bf5d1,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.486504683595281,2.4865046835952813,4.083145374466713,90.0,90.0,119.99999999999999,1e-07,positive,321.914,126.571,108.271,-0.000,-0.000,-0.000,133.786,314.700,108.271,-0.000,0.000,-0.000,108.271,108.271,336.029,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.213,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.213,-0.000,0.000,-0.000,-0.000,0.000,-0.000,97.671
7077ee07-60e9-4b27-860d-3d8cd771acd5,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.486504683595281,2.4865046835952813,4.083145374466713,90.0,90.0,119.99999999999999,1e-06,negative,321.916,126.572,108.271,0.000,0.000,-0.000,126.572,321.916,108.271,-0.000,0.000,-0.000,108.272,108.272,336.030,-0.000,0.000,0.000,0.000,-0.000,0.000,77.213,-0.000,0.000,-0.000,0.000,0.000,0.000,77.213,0.000,-0.000,0.000,-0.000,0.000,0.000,90.457
7077ee07-60e9-4b27-860d-3d8cd771acd5,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A3--Mg--hcp,A3--Mg--hcp,2.486504683595281,2.4865046835952813,4.083145374466713,90.0,90.0,119.99999999999999,1e-06,positive,314.699,133.785,108.271,0.000,0.000,-0.000,133.785,314.699,108.271,0.000,0.000,-0.000,108.271,108.271,336.028,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.213,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.213,-0.000,0.000,-0.000,0.000,-0.000,0.000,90.457
2a9738b8-fa57-41d7-b3cb-63ea4bc75bed,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.460710169800787,5.460710169800787,5.460710169800787,90.0,90.0,90.0,1e-08,negative,46.916,50.386,50.386,-0.000,-0.000,-0.000,50.386,46.916,50.386,-0.000,-0.000,-0.000,50.386,50.386,46.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.482,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.482,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.482
2a9738b8-fa57-41d7-b3cb-63ea4bc75bed,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.460710169800787,5.460710169800787,5.460710169800787,90.0,90.0,90.0,1e-08,positive,46.916,50.386,50.386,0.000,0.000,0.000,50.386,46.916,50.386,0.000,0.000,0.000,50.386,50.386,46.916,0.000,0.000,0.000,0.000,0.000,0.000,-1.482,0.000,0.000,0.000,0.000,0.000,0.000,-1.482,0.000,0.000,0.000,0.000,0.000,0.000,-1.482
9c840083-487b-418a-9008-f1e8db14da8b,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.460710169800787,5.460710169800787,5.460710169800787,90.0,90.0,90.0,1e-07,negative,46.916,50.386,50.386,-0.000,-0.000,-0.000,50.386,46.916,50.386,-0.000,-0.000,-0.000,50.386,50.386,46.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.482,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.482,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.482
9c840083-487b-418a-9008-f1e8db14da8b,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.460710169800787,5.460710169800787,5.460710169800787,90.0,90.0,90.0,1e-07,positive,46.916,50.386,50.386,0.000,0.000,0.000,50.386,46.916,50.386,0.000,0.000,0.000,50.386,50.386,46.916,0.000,0.000,0.000,0.000,0.000,0.000,-1.482,0.000,0.000,0.000,0.000,0.000,0.000,-1.482,0.000,0.000,0.000,0.000,0.000,0.000,-1.482
3b01cc8e-7900-4079-8938-c917bf1e1181,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.460710169800787,5.460710169800787,5.460710169800787,90.0,90.0,90.0,1e-06,negative,46.916,50.386,50.386,-0.000,-0.000,-0.000,50.386,46.916,50.386,-0.000,-0.000,-0.000,50.386,50.386,46.916,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.482,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.482,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.482
3b01cc8e-7900-4079-8938-c917bf1e1181,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,A4--C--dc,A4--C--dc,5.460710169800787,5.460710169800787,5.460710169800787,90.0,90.0,90.0,1e-06,positive,46.916,50.385,50.385,-0.000,0.000,0.000,50.385,46.916,50.385,0.000,-0.000,0.000,50.385,50.385,46.916,0.000,0.000,-0.000,0.000,0.000,0.000,-1.482,0.000,0.000,0.000,0.000,0.000,0.000,-1.482,0.000,0.000,0.000,0.000,0.000,0.000,-1.482
