,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
25,250.0,22.929684163456194,22.92864328802051,22.928179961553898,23.020322937854775,23.055746220712262,23.06367601693457,23.09631442038216,23.437291343592534,23.254063862704914
26,260.0,23.0733899835889,23.072314535331326,23.071816086454646,23.15696953134014,23.1896119171911,23.1969277894008,23.22734398945285,23.545193356932067,23.374626390095596
27,270.0,23.20250561622819,23.20141007660913,23.200892220121613,23.279814563734,23.30999037623988,23.316760586509606,23.345165883375145,23.642078450775767,23.482941439666853
28,280.0,23.318907476847468,23.31780272388339,23.31727724812415,23.390621909274536,23.41860019178898,23.42488334892684,23.451464100519683,23.729374007248044,23.580585783342805
29,290.0,23.42418511109865,23.42307929143728,23.422555005401474,23.490887767715307,23.516900057096446,23.522746740104985,23.54766777068898,23.808287092861914,23.66889471168607
30,300.0,23.519691259194346,23.518590440877425,23.518073884638447,23.581886977045855,23.60613355290947,23.6115876233454,23.63499512037651,23.879843383451202,23.749004293895783
31,310.0,23.606582228820884,23.605490892804944,23.6049868734081,23.66471045082869,23.68736539193537,23.692465061086647,23.71448904032495,23.94491843324783,23.821885422246496
32,320.0,23.68585061169807,23.684772024001596,23.684284021802178,23.740295581898106,23.761510883026233,23.76628958473146,23.78704599167049,24.00426292960214,23.88837137732163
33,330.0,23.75835192405595,23.757288418958495,23.756818897244937,23.809451048415514,23.82935999247357,23.833847100979085,23.853439605979293,24.058523197617973,23.949180258500057
34,340.0,23.824826402706666,23.82377959927155,23.823330241178123,23.87287714557556,23.89159708162095,23.89581850517878,23.91434004047929,24.108257933286335,24.004933325205567
35,350.0,23.885916920599197,23.884887888912584,23.884459779475637,23.93118252491489,23.948817169379677,23.9527958436472,23.97032992259098,24.15395192643357,24.05617006561118
36,360.0,23.94218377944983,23.941173168719786,23.94076693521875,23.984898036453295,24.00153938946718,24.005295689670415,24.0219175418742,24.196027368827128,24.103360633730812
37,370.0,23.994116977483856,23.993125115091747,23.992741035596747,24.034488223993588,24.050218173225495,24.053770260109985,24.069547810785668,24.234853215357685,24.146916160240945
38,380.0,24.0421464266088,24.041173394897577,24.0408114824311,24.0803609110574,24.09525258049107,24.098616692030124,24.11361140905592,24.27075296794201,24.187197337406214
39,390.0,24.086650496794952,24.085696192739327,24.085356260647696,24.12287522672181,24.136994116140755,24.14018481458777,24.154452443097348,24.304011175589153,24.224521596704378
40,400.0,24.12796318996218,24.127027371618567,24.126709084449192,24.162348351384452,24.175753303268742,24.1787836852696,24.192374886341845,24.334878884730042,24.25916913395488
41,410.0,24.166380186336415,24.165462509034732,24.165165422134706,24.199061207931713,24.211805231344297,24.214687107354226,24.227648014740808,24.363578227438353,24.29138798655061
42,420.0,24.202163959343824,24.201264003905393,24.20098759427684,24.233263280610164,24.245394256037518,24.248138304117614,24.260511010745148,24.390306298622875,24.321398327876057
43,430.0,24.235548118007507,24.23466541273338,24.234409103035528,24.265176709604074,24.276737994260206,24.279353892399534,24.291176876552345,24.415238444391193,24.34939611265651
44,440.0,24.266741106206993,24.265875143997242,24.265638321200047,24.294999781955454,24.30603073150914,24.308527271873377,24.319835771435994,24.43853106084489,24.375556182046694
45,450.0,24.29592936451648,24.2950796161594,24.294861646000346,24.322909917543413,24.333446337382522,24.33583152529318,24.346657867156736,24.460323984278176,24.400034917351146
46,460.0,24.323280041342418,24.322445965813287,24.322246203937368,24.349066231209374,24.359140768068638,24.361421908032,24.37179579870289,24.48074253910164,24.42297251528642
47,470.0,24.348943324809206,24.348124377190327,24.347942177725074,24.37361173788323,24.3832542208069,24.385437991520295,24.39538677407537,24.49989929803088,24.44449494478718
48,480.0,24.373054454384224,24.37225009192774,24.372084813983587,24.39667525602628,24.405912994135015,24.408005514078607,24.417554395858886,24.517895599545177,24.46471563497499
49,490.0,24.39573546124565,24.39494514795842,24.39479616053572,24.4183730553239,24.42723109862498,24.429237983585537,24.438410238390187,24.534822859917494,24.483736935408903
50,500.0,24.417096678113257,24.416319888195137,24.41618657380992,24.438810286897287,24.447311655372253,24.449238069030557,24.45805521703674,24.550763710819147,24.5016513828547
51,510.0,24.437238052631002,24.43647427298086,24.43635603029802,24.458082228023834,24.466248113399182,24.468098811935317,24.47658078011925,24.565792988366738,24.518542803160564
52,520.0,24.456250292774904,24.455499024789088,24.45539527047037,24.476275368192827,24.484125312115143,24.485904683639514,24.494069949091543,24.579978595266347,24.534487272178037
53,530.0,24.474215868281867,24.47347662908202,24.473386799009653,24.49346835906313,24.501020410833437,24.502732510329306,24.510598228529176,24.593382254240097,24.549553955871342
54,540.0,24.491209888328427,24.49048221153717,24.49040576156301,24.50973284736373,24.517003703912753,24.518652284274292,24.52623440411714,24.606060168053837,24.563805846565977
55,550.0,24.507300872501904,24.506584308693267,24.50652071501017,24.525134206848392,24.53213933724164,24.533727876906656,24.54104124403235,24.618063599087144,24.577300409695695
56,560.0,24.522551429636234,24.52184554648775,24.521794305709637,24.539732182978177,24.546485939408477,24.548017667012957,24.55507611679041,24.62943937942069,24.590090153208394
57,570.0,24.537018856746805,24.536323239013996,24.536283868026874,24.553581461967035,24.560097178913793,24.561575095336334,24.56839153667952,24.640230360756448,24.602223129977382
58,580.0,24.550755668668867,24.55006991797052,24.550041953643962,24.56673217411639,24.5730222571182,24.574449155230536,24.581035646274668,24.650475812119247,24.613743382035732
59,590.0,24.563810067303457,24.56313380181388,24.56311680054515,24.579230339932263,24.585306345219973,24.586684827617074,24.593052644154447,24.66021177212522,24.62469133418776
60,600.0,24.576226358237804,24.575559212277085,24.57555274946888,24.59111826630698,24.59699097237631,24.598323467323077,24.604483164787766,24.66947136163481,24.635104143442142
61,610.0,24.588045321322905,24.58738694488338,24.587390614351893,24.602434899025663,24.608114371085907,24.609403146886283,24.61536461658045,24.678285061779185,24.645016009834055
62,620.0,24.599304540917036,24.598654599153416,24.598668012494347,24.613216136993945,24.618711785106488,24.619958963073863,24.625731483245282,24.686680961663704,24.65445845341744
63,630.0,24.61003870072515,24.60939687341058,24.60941965934044,24.62349511284533,24.628815744461175,24.630023310646624,24.63561559295598,24.694684979457385,24.663460561548476
64,640.0,24.620279847489005,24.619645828452626,24.61967763211846,24.63330244396259,24.63845631147922,24.639626127293827,24.645046359145752,24.702321060073626,24.672049210048666
65,650.0,24.63005762720907,24.629431123770846,24.62947160608533,24.642666457412385,24.647661301292086,24.648795113143308,24.65405099630242,24.70961135222814,24.680249261328928
66,660.0,24.63939949712251,24.638780229532063,24.638829066475527,24.651613391835127,24.65645647976102,24.6575559278082,24.662654713671902,24.716576367287125,24.68808374217106
67,670.0,24.64833091623944,24.647718617106847,24.647775499082698,24.66016757894079,24.664865741429185,24.665932367550848,24.670880889409773,24.723235122008674,24.695574003529124
68,680.0,24.65687551683102,24.656269930587516,24.656334561755425,24.668351606923032,24.672911269760927,24.673946524815026,24.67875122739608,24.729605267014456,24.702739864365157
69,690.0,24.66505525908362,24.66445614143316,24.664528239090544,24.67618646781597,24.680613681649362,24.681618932099262,24.6862858986514,24.735703202591218,24.709599741330123
70,700.0,24.67289057068332,24.672297688092826,24.672376982044256,24.683691690565873,24.68799215792662,24.688968691895997,24.693503669054365,24.74154418323087,24.716170765859356
71,710.0,24.680400473056945,24.679813602254306,24.67989983422623,24.690885461374044,24.69506456140063,24.69601359421417,24.70042201484995,24.747142412137094,24.72246889003317
72,720.0,24.687602695688224,24.687021623165865,24.687114546237343,24.69778473267985,24.701847543758706,24.702770223018724,24.707057227261856,24.75251112678115,24.72850898243907
73,730.0,24.694513779717358,24.693938301281957,24.694037679348476,24.70440532198969,24.708356642518147,24.709254052761995,24.713424507364646,24.7576626764658,24.734304915084284
74,740.0,24.701149172059896,24.700579092374713,24.700684699610235,24.710762001615894,24.714606369066342,24.715479536044473,24.7195380522345,24.762608592729542,24.73986964229827
75,750.0,24.70752331091051,24.706958443074836,24.7070700634394,24.71686858026606,24.720610288711903,24.721460183321863,24.725411133281447,24.767359653341646,24.745215272467448
76,760.0,24.713649703600368,24.713089868746103,24.71320729551221,24.722737977316047,24.726381093561482,24.727208635470227,24.731056167561622,24.771925940540104,24.750353133316263
77,770.0,24.71954099754017,24.71898602444084,24.719109059746057,24.728382290504715,24.73193066894749,24.732736729929872,24.736484782776717,24.776316894099647,24.75529383140856
78,780.0,24.72520904495109,24.72465876964811,24.724787224052616,24.733812857706543,24.73727015404771,24.738055561067362,24.741707876590713,24.780541359742664,24.76004730642758
79,790.0,24.73066496198791,24.730119227440987,24.730252919518723,24.739040313365276,24.742409997269487,24.743175535324443,24.746735670822435,24.784607633357545,24.764622880768428
80,800.0,24.735919182800902,24.73537783856221,24.73551659453236,24.74407464010874,24.74736000690754,24.748106421661777,24.751577761013408,24.788523501428852,24.769029304874174
81,810.0,24.74098150905532,24.74044441094156,24.74058806425993,24.748925216008193,24.752129397529547,24.75285739774863,24.756243161814634,24.792296278049992,24.773274798760262
82,820.0,24.745861155290573,24.745328165083187,24.745476556129674,24.753600857895854,24.75672683249561,24.75743709230355,24.760740348590513,24.79593283883967,24.777367090055932
83,830.0,24.750566790536084,24.750037775703706,24.75019075143035,24.75810986111207,24.76116046297471,24.761853623947015,24.76507729559432,24.799439652058332,24.781313448918368
84,840.0,24.755106576558646,24.754581409974488,24.754738823595837,24.762460036013184,24.765437963783704,24.766114636890297,24.76926151103479,24.80282280717911,24.785120720082283
85,850.0,24.759488202990386,24.758966762679638,24.75912847336606,24.76665874153765,24.769566566339684,24.770227333750263,24.773300069318346,24.80608804115597,24.78879535234325
86,860.0,24.763718919670602,24.763201088571147,24.76336696117105,24.770712916098354,24.77355308898913,24.774198505752103,24.777199640723403,24.80924076259242,24.792343425675
87,870.0,24.767805566452648,24.767291232170187,24.7674611369427,24.77462910604045,24.77740396494833,24.7780345605536,24.78096651873843,24.812286074001083,24.79577067621113
88,880.0,24.771754600646762,24.77124365524785,24.7714174676039,24.778413491882098,24.78112526806793,24.78174154790253,24.78460664527002,24.81522879232763,24.799082519284333
89,890.0,24.775572122379703,24.77506446218175,24.775242062446107,24.782071912532132,24.78472273661205,24.785325183317834,24.788125633909033,24.818073467886624,24.802284070678184
90,900.0,24.779263898014353,24.77875942337748,24.77894069655342,24.785609887660996,24.788201795225728,24.788790869965588,24.791528791423026,24.82082440185264,24.805380166263976
91,910.0,24.782835381771765,24.78233399692414,24.782518832485987,24.789032638384136,24.791567575245,24.79214371888603,24.794821137628077,24.82348566242884,24.808375380150736
92,920.0,24.78629173577905,24.78579334863056,24.78598164030562,24.792345106401054,24.794824933492166,24.7953885677108,24.7980074237776,24.82606109980492,24.811274041480647
93,930.0,24.789637848600528,24.789142370580368,24.789334016169274,24.79555197172044,24.79797846968275,24.798529997998855,24.801092149593135,24.82855436000996,24.814080249983377
94,940.0,24.79287835243131,24.792385698326697,24.79258059949703,24.79865766908947,24.80103254256045,24.801572351305005,24.80407957905038,24.830968897749337,24.81679789038496
95,950.0,24.796017639043527,24.795527726844984,24.79572578897502,24.80166640323381,24.80399128486489,24.80451974408645,24.806973755023343,24.83330798831123,24.819430645785474
96,960.0,24.799059874585083,24.79857262533908,24.798773757339703,24.80458216300608,24.80685861722764,24.80737608154186,24.8097785128795,24.835574738617087,24.821982010068346
97,970.0,24.80200901331894,24.80152435100346,24.801728465165176,24.807408734530593,24.80963826108263,24.810145070469364,24.81249749311145,24.837772097492255,24.82445529942476
98,980.0,24.804868810420754,24.80438666180506,24.80459367364646,24.810149713425396,24.812333750671204,24.812830231222424,24.815134153081242,24.839902865206437,24.826853663087093
99,990.0,24.80764283386557,24.807163128388094,24.80737295651009,24.812808516173874,24.814948444211666,24.81543490883422,24.817691777949165,24.84196970235622,24.829180093286986
100,1000.0,24.810334475498767,24.809857145153448,24.81006971111558,24.81538839071406,24.817485534301326,24.817962283376932,24.82017349084953,24.843975138132798,24.83143743455533
