,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
56,560.0,25.29521484139611,24.830277926753872,23.133110058747924,25.270122723686445,25.31198371913404,25.07749200349538,25.240786181169007,25.012708430557304
57,570.0,25.32924739422834,24.859698169791155,23.209686737370394,25.303137554011762,25.34722365432242,25.108123032556424,25.27469034005532,25.042031289237894
58,580.0,25.362494135921402,24.88813729035185,23.283382535649825,25.33541501964779,25.381740390476185,25.13792196023431,25.30776839770852,25.070544740009495
59,590.0,25.395009027989698,24.915661684549924,23.35435284085021,25.367013656765646,25.415588639173567,25.16694659429475,25.34007627081672,25.098299978290566
60,600.0,25.42684505428764,24.94232971125899,23.42274336726292,25.39794651644504,25.44879271049615,25.19524993730933,25.37166787474752,25.125354148750795
61,610.0,25.458048087427997,24.968198443154385,23.4886908382597,25.428293643486793,25.481428562762247,25.22288361760986,25.402590122132175,25.15175771236305
62,620.0,25.488659835973323,24.99331869997463,23.552323609913678,25.458103554953002,25.513544443170808,25.249892527150976,25.432888848939317,25.177545764014827
63,630.0,25.51872687464248,25.01773659728322,23.61376217847454,25.48737597935686,25.545148428095832,25.276317025152157,25.46261095565826,25.20277131845627
64,640.0,25.54827918324503,25.041499705076372,23.67311972910677,25.516152045723604,25.576313202300135,25.302197514733987,25.491790684714772,25.22747481390887
65,650.0,25.577353973698642,25.064645969829446,23.730502768014656,25.5445131598067,25.60707307523014,25.32757153622686,25.52045594395375,25.25168199629468
66,660.0,25.60598521304099,25.087214159910676,23.786011369490243,25.57247435839355,25.637422292240682,25.352471368263597,25.548654301880735,25.27543173741789
67,670.0,25.63419755294956,25.109239096367062,23.839739760464276,25.600026092863246,25.667418306182462,25.376927210124173,25.576408932739497,25.298750706660176
68,680.0,25.662015780549453,25.130751738378375,23.891776576250734,25.62720427000951,25.69712230214417,25.400969931379482,25.603743822273707,25.32168134106575
69,690.0,25.68947505096875,25.15178469559014,23.94220538631236,25.654074909346058,25.726523082841734,25.42462583622252,25.63069642195717,25.344242667211045
70,700.0,25.716597866054624,25.172364072255,23.991104995840118,25.68064910800706,25.75564677112707,25.447919370746927,25.657276843071507,25.366449343240806
71,710.0,25.74339597044039,25.19251927120607,24.038549548164692,25.70690597329289,25.78451642797957,25.470874378570766,25.683516440695758,25.388335661525485
72,720.0,25.769894863946586,25.21227236318654,24.084609092033908,25.732891192090722,25.81315198187962,25.493513104433084,25.709447240090153,25.40992364508244
73,730.0,25.7961191421256,25.231644490825115,24.129349831464356,25.75865038515275,25.841597910283426,25.51585558728153,25.7350702218817,25.43123703858762
74,740.0,25.82208298779975,25.25065972269199,24.17283410524079,25.78416688195638,25.86985466965584,25.53792168869129,25.760409288236403,25.452284430237103
75,750.0,25.847798462136375,25.269338731179907,24.215120866551597,25.809443934372403,25.89793997902051,25.559730129375236,25.78548235683351,25.473084505093233
76,760.0,25.873282651420862,25.28769589655752,24.256265971126606,25.83456276884575,25.92587112761402,25.581295817486076,25.81030759981859,25.493664054791466
77,770.0,25.898556802173438,25.30575439215071,24.296322111294973,25.85948332074,25.953664145287643,25.60263465797483,25.83490272427955,25.51404105129555
78,780.0,25.923630274511485,25.323529382918416,24.335339193035168,25.884200580503304,25.981347414321107,25.62376276761708,25.85928435971061,25.53422331713069
79,790.0,25.948512548069452,25.341031731829002,24.373364468233476,25.908810836532194,26.008936296574717,25.644693385043695,25.883453089891976,25.55421415824
80,800.0,25.973221668120665,25.35827948878058,24.41044261035767,25.933231076904406,26.036418729271066,25.66544003390934,25.907421370430075,25.57404072315788
81,810.0,25.997759016648473,25.375287474452502,24.446616077056458,25.95751360431849,26.06381694463224,25.686014000493522,25.931211736579847,25.59371813129841
82,820.0,26.022148326389143,25.39206951565604,24.481925134057672,25.981702065094172,26.091147863584702,25.706428277546433,25.95483238682695,25.613250920523186
83,830.0,26.04638788519768,25.408630831273673,24.516407759484288,26.00573321180162,26.118419479414506,25.726694580047617,25.97829809102302,25.63265129059409
84,840.0,26.070494211511484,25.42498711797385,24.550100199115068,26.029686226344467,26.14567324893499,25.74682129785187,26.001601743544512,25.651940132205443
85,850.0,26.09447482285722,25.441153964337854,24.583036843217307,26.053546035917233,26.172883581979534,25.766817746209334,26.024765846568293,25.671115137275134
86,860.0,26.118332270363652,25.45713330240776,24.615250184981665,26.07729615633268,26.20005598665796,25.786696433031878,26.047802588660236,25.690180088965
87,870.0,26.142087675956713,25.472938427695684,24.646771331136755,26.10098747134925,26.22721533245683,25.80646383701097,26.070700957980897,25.709161201282033
88,880.0,26.165725939715028,25.488578743992925,24.677629941544133,26.12458848990165,26.2543818380982,25.826128274440734,26.09348659398951,25.728061261577555
89,890.0,26.189266378225863,25.504060342675192,24.707853727088924,26.148121127220364,26.281538301853512,25.845698405423917,26.11616696488538,25.7468744385183
90,900.0,26.212726162388215,25.519395525252797,24.737469349758488,26.171581471628024,26.308726511543075,25.865180984034815,26.138738224909098,25.765632528707492
91,910.0,26.23610063696777,25.534589682304468,24.766502489033236,26.194993764888242,26.335930603242794,25.88458556315976,26.161209453608453,25.784338047972245
92,920.0,26.25939080659178,25.549649956791797,24.7949769983685,26.218357029637154,26.363123703633754,25.903917005409152,26.183579838227956,25.802974038811726
93,930.0,26.282607735510975,25.564581263614123,24.822916102627328,26.241658570578643,26.39039764070836,25.92318004825426,26.205878686507262,25.821570672166644
94,940.0,26.305754875835305,25.579393684053365,24.8503419175548,26.264962439171786,26.417694517203362,25.942383396819924,26.22809098521405,25.840136335499757
95,950.0,26.32883572928972,25.594092494959042,24.877275075929717,26.28819032447226,26.445034178922725,25.961532910470428,26.25022237584135,25.858664426757116
96,960.0,26.351861139605965,25.608683599520006,24.90373562777228,26.311413612738722,26.472452528994804,25.98063257534755,26.272288444376876,25.877158314835988
97,970.0,26.37482804721607,25.623174285372937,24.929742703837427,26.334649428273906,26.499896611975572,25.999689629521853,26.294271007240805,25.89563414755193
98,980.0,26.397743839336776,25.637565494737892,24.955314509181235,26.357782829022447,26.527410312157627,26.018707650796664,26.31620029001861,25.914103246623338
99,990.0,26.420612059728224,25.65186029376943,24.980468399563627,26.380943099885126,26.55501637420123,26.03769275334548,26.338067738544535,25.932559899851714
100,1000.0,,,,,,,,
