,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
48,480.0,3.076961335073479e-05,3.11552097144517e-05,2.8873526563494738e-05,3.1716620669435436e-05
49,490.0,3.077103241982079e-05,3.121771978532107e-05,2.888889212063501e-05,3.1783459905617384e-05
50,500.0,3.07703068811462e-05,3.12793629252715e-05,2.8903291500268836e-05,3.184826389649001e-05
51,510.0,3.076756502579753e-05,3.133885653306129e-05,2.891649640927212e-05,3.191235598008375e-05
52,520.0,3.076265212117326e-05,3.1398118021477384e-05,2.8929805739014097e-05,3.1974618517493546e-05
53,530.0,3.075812075599949e-05,3.1456407642111146e-05,2.8941991774285987e-05,3.2036354603719214e-05
54,540.0,3.074749821317115e-05,3.151403009629235e-05,2.895429272697353e-05,3.209644926998159e-05
55,550.0,3.0739437684692626e-05,3.1570631446480815e-05,2.896643428161905e-05,3.215316446196892e-05
56,560.0,3.073122518478543e-05,3.162647384084222e-05,2.8978117140982216e-05,3.22112784075196e-05
57,570.0,3.0718307669275934e-05,3.16829867519302e-05,2.898936396871682e-05,3.226917018595067e-05
58,580.0,3.07086529971525e-05,3.173758707024487e-05,2.9000372240474576e-05,3.23234238142423e-05
59,590.0,3.069309225953365e-05,3.1791174426176364e-05,2.9011668640935934e-05,3.237794747301167e-05
60,600.0,3.067377750373211e-05,3.184608263532137e-05,2.9022663418565828e-05,3.2432456934252206e-05
61,610.0,3.065734342956119e-05,3.190023152567524e-05,2.9033818290969142e-05,3.2484986421370465e-05
62,620.0,3.0640158339149156e-05,3.195399479156731e-05,2.904457338182421e-05,3.253879548246502e-05
63,630.0,3.0623140609733466e-05,3.200729357555838e-05,2.9055596655458268e-05,3.258996153695142e-05
64,640.0,3.06049803720987e-05,3.206007553273587e-05,2.906666244803356e-05,3.264048084668594e-05
65,650.0,3.0585592021465406e-05,3.211321609445163e-05,2.9077230460524074e-05,3.2691518483031387e-05
66,660.0,3.05623997158905e-05,3.2166327652634953e-05,2.9088655386491673e-05,3.2741403036757984e-05
67,670.0,3.05398695380471e-05,3.2219151150934486e-05,2.910027177543963e-05,3.279125967535996e-05
68,680.0,3.0517416485020458e-05,3.227152632131866e-05,2.911121300429966e-05,3.284032934963731e-05
69,690.0,3.0491200168494877e-05,3.2324281699008715e-05,2.9122734637672886e-05,3.288919066740324e-05
70,700.0,3.0468955546533565e-05,3.237690355119166e-05,2.913424221163853e-05,3.2937008788281795e-05
71,710.0,3.044132139370802e-05,3.242946434170777e-05,2.9146109247368654e-05,3.298504028408254e-05
72,720.0,3.0417605926446757e-05,3.2481725308511056e-05,2.915802164234613e-05,3.303261993820846e-05
73,730.0,3.039872025200811e-05,3.253479423121512e-05,2.9170409641977457e-05,3.307821360016559e-05
74,740.0,3.037051192292966e-05,3.258744430015667e-05,2.9182552754205176e-05,3.3124205438631415e-05
75,750.0,3.0330294952722663e-05,3.263954840354788e-05,2.9194922428048107e-05,3.317191855020749e-05
76,760.0,3.0302720419789642e-05,3.2692696204562484e-05,2.9208160855171453e-05,3.3218208768957484e-05
77,770.0,3.0279626354404394e-05,3.2745877669276596e-05,2.9221053525174504e-05,3.3262864626622755e-05
78,780.0,3.0248629905633254e-05,3.279969895580095e-05,2.923447577027656e-05,3.330910675731767e-05
79,790.0,3.0220027812903566e-05,3.285226085567958e-05,2.92475071418012e-05,3.335365389972723e-05
80,800.0,3.0186598521359846e-05,3.290555385567014e-05,2.9261145796647372e-05,3.339852843789465e-05
81,810.0,3.015352484946771e-05,3.295952096070815e-05,2.927534417716267e-05,3.344331833254259e-05
82,820.0,3.0120161689028844e-05,3.3012738828989486e-05,2.928920953784942e-05,3.3487042375032275e-05
83,830.0,3.0092138087169502e-05,3.3066297070456e-05,2.9303896356200886e-05,3.3531425974733576e-05
84,840.0,3.005952451309513e-05,3.312086029314842e-05,2.931893850305249e-05,3.357569797541945e-05
85,850.0,3.0021187653395053e-05,3.317572093806917e-05,2.933366636269613e-05,3.361932421144072e-05
86,860.0,2.9987895156987783e-05,3.323003178052123e-05,2.9348869505596726e-05,3.366200548871511e-05
87,870.0,2.9953253344924726e-05,3.328493352039602e-05,2.9364493193266045e-05,3.37070393902525e-05
88,880.0,2.99195249548157e-05,3.33399172991611e-05,2.9380471423769986e-05,3.374958493802483e-05
89,890.0,2.9883667611094084e-05,3.339542796111838e-05,2.9396452478809413e-05,3.37908224502292e-05
90,900.0,2.9847902923148312e-05,3.345128147247334e-05,2.9412597286514084e-05,3.3834717842779774e-05
91,910.0,2.9807641184047447e-05,3.3506628856482107e-05,2.9429367899394677e-05,3.387842348612277e-05
92,920.0,2.9769563111105626e-05,3.356285430005631e-05,2.9446332457090414e-05,3.392080933926888e-05
93,930.0,2.974109620873581e-05,3.361915726166598e-05,2.946330650582762e-05,3.3962167914974356e-05
94,940.0,2.969944051583181e-05,3.367534050364125e-05,2.9481055021090366e-05,3.400367241990479e-05
95,950.0,2.9654071905752312e-05,3.373284869637836e-05,2.949861271787324e-05,3.4047778361723634e-05
96,960.0,2.961774479899436e-05,3.379039780748147e-05,2.9516586366939348e-05,3.408952297957853e-05
97,970.0,2.9582970788492395e-05,3.384763655714326e-05,2.9535460707229755e-05,3.412879577160655e-05
98,980.0,2.954282283382263e-05,3.3905956434739094e-05,2.955366688406656e-05,3.417251265963898e-05
99,990.0,2.9499251425819105e-05,3.396456815424936e-05,2.9572851418378093e-05,3.421465970094711e-05
100,1000.0,,,,
