,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
26,260.0,23.290323530003676,26.396185449621253,25.05981344828234,23.560706482493938,62.36834488726671,25.370502994669565,25.967091454420725
27,270.0,24.128518626387148,27.23899914117003,25.899611746994676,24.400537642574783,63.24909526473728,26.213366901190927,26.811280639659117
28,280.0,24.94278325235185,28.057236127771343,26.715269238041436,25.21628018201849,64.10109373004235,27.03176905499804,27.630881099743615
29,290.0,25.734207235579056,28.852094438619552,27.507908703839803,26.009043278341448,64.92606254879549,27.826876363142336,28.42707511571918
30,300.0,26.503836415366912,29.624707464452413,28.278602866034518,26.779889309963345,65.72558240472667,28.599798419515956,29.20098544420707
31,310.0,27.25266946836831,30.37614514680221,29.028372484161036,27.529831147271185,66.5011064690955,29.35158696260426,29.953675138547236
32,320.0,27.981656590025953,31.107416021999448,29.75818601396677,28.25983121412591,67.25397291762376,30.08323661141051,30.68614858167095
33,330.0,28.6916994659745,31.819469799764075,30.468960334609072,28.97080177092571,67.98541606927944,30.79568645173583,31.399353316130313
34,340.0,29.383652124759028,32.513200249752174,31.161562190742455,29.66360602399273,68.6965763041524,31.489822166864943,32.094182375778786
35,350.0,30.058322377202355,33.18944823678108,31.83681009484516,30.339059777140417,69.38850890160238,32.166478494811166,32.77147690945621
36,360.0,30.716473630219138,33.849004794080656,32.49547650734763,30.997933421677452,70.06219192410254,32.82644185796062,33.4320289490288
37,370.0,31.358826923078908,34.49261415899311,33.1382901646228,31.640954119490846,70.71853325814072,33.47045305710057,34.07658421897423
38,380.0,31.98606307776733,35.120976720733815,33.76593846318231,32.26880807626863,71.3583769102837,34.099209955188094,34.70584491698487
39,390.0,32.59882488705257,35.73475184798833,34.37906983637907,32.882142832734125,71.98250864505988,34.71337010034533,35.32047241843903
40,400.0,33.197719287111816,36.334560577033876,34.97829608000106,33.48156952425099,72.59166104060911,35.31355325499147,35.92108987431956
41,410.0,33.78331947851662,36.920988150254345,35.56419459807484,34.067665075358036,73.18651802917222,35.90034381051916,36.50828468417558
42,420.0,34.35616697167069,37.494586401363726,36.13731055060034,34.64097430764148,73.76771898084863,36.47429307586057,37.0826108342386
43,430.0,34.91677354170806,38.0558759881026,36.69815889284255,35.20201194784196,74.33586238245368,37.03592143461087,37.64459109680691
44,440.0,35.465623084388156,38.60534847617074,37.247226301019985,35.7512645291349,74.89150915653624,37.58572036980474,38.19471909118608
45,450.0,36.00317336892262,39.14346828013567,37.78497298328454,36.28919218292669,75.43518566048407,38.12415435846551,38.73346120928183
46,460.0,36.529857687075044,39.670674468239824,38.31183437736143,36.816230321434865,75.96738640070217,38.651662640090436,39.26125841079371
47,470.0,37.04608640012211,40.18738243873403,38.82822273825322,37.33279121346859,76.48857649259861,39.168660864510926,39.77852789414676
48,480.0,37.55224838657889,40.69398547563213,39.33452862031722,37.83926545713977,76.99919389357633,39.67554262535529,40.28566464992071
49,490.0,38.04871239491602,41.190856191813914,39.831122259003756,38.33602335419532,77.49965143306922,40.172680885727615,40.78304290385727
50,500.0,38.535828305758784,41.6783478672515,40.31835485772679,38.823416191031,77.99033866056251,40.66042930284189,41.27101745657749
51,510.0,39.01392830868429,42.156795689857525,40.79655978563762,39.30177743184568,78.47162353055559,41.1391234583135,41.74992492702957
52,520.0,39.48332799855933,42.62651790609322,41.266053691973454,39.77142382934419,78.94385394084046,41.6090820006003,42.22008490644203
53,530.0,39.944327396680045,43.08781688809801,41.72713754252137,40.23265645836139,79.40735913891399,42.070607705858265,42.68180102925806
54,540.0,40.39721190151623,43.540980123653306,42.180097583683015,40.685761677644585,79.86245100953028,42.52398846313567,43.13536196719988
55,550.0,40.84225317398884,43.98628113491287,42.625206239150465,41.131012024802814,80.30942525496161,42.969498189506275,43.581042352203035
56,560.0,41.27970996175211,44.423980331374246,43.06272294409153,41.56866704911826,80.74856247840594,43.40739768038869,44.01910363361808
57,570.0,41.70982886688935,44.85432580218645,43.49289492143525,41.99897408678303,81.18012917965204,43.83793539993368,44.44979487469287
58,580.0,42.13284506103364,45.277554052498594,43.915957904492,42.42216898272479,81.60437867131125,44.26134821603853,44.8733534929763
59,590.0,42.54898295180562,45.69389068820119,44.33213680986309,42.83847676291241,82.02155192290486,44.6778620841936,45.29000594895753
60,600.0,42.95845680405116,46.10355105302544,44.74164636442731,43.24811226090135,82.43187833947957,45.087692684069374,45.69996838691165
61,610.0,43.36147131923113,46.50674082172281,45.1446916897332,43.65128070190749,82.8355764806173,45.491046012430346,46.10344723160718
62,620.0,43.758222176080665,46.903656552670014,45.541468847023154,44.048178247620655,83.23285472515502,45.888118935705855,46.500639744266806
63,630.0,44.14889653529524,47.294486203028214,45.93216534583207,44.438992504663936,83.62391188639107,46.279099705274696,46.891734540883924
64,640.0,44.53367351099659,47.67940960931306,46.316960618827565,44.82390299936006,84.00893778210748,46.66416843827347,47.27691207573995
65,650.0,44.912724611280424,48.0585989359857,46.69602646542947,45.203081621332,84.38811376322424,47.04349756652841,47.65634509277015
66,660.0,45.286214150275896,48.4322190944792,47.06952746649932,45.57669303819981,84.7616132046378,47.41725225598267,48.03019904718467
67,670.0,45.65429963359801,48.80042813488085,47.437621372235064,45.94489508350551,85.12960196141125,47.78559079882175,48.39863249955898
68,680.0,46.01713211929941,49.16337761229872,47.80045946518228,46.30783911980818,85.49223879311097,48.14866498031643,48.761797484448586
69,690.0,46.37485655594726,49.52121292976802,48.158186900227705,46.665670378767054,85.84967575896867,48.50662042222105,49.11983985539276
70,700.0,46.72761209955646,49.874073659425775,48.51094302322762,47.01852827981823,86.20205858621914,48.859596904454555,49.47289960804302
71,710.0,47.07553241082795,50.22209384354699,48.858861669730274,47.36654672904288,86.54952701356973,49.207728666624874,49.82111118299621
72,720.0,47.41874593412078,50.56540227684741,49.20207144533322,47.70985439960657,86.89221511216918,49.55114469084055,50.164603749795596
73,730.0,47.75737615942538,50.90412277145366,49.54069598881681,48.04857499501875,87.2302515852352,49.88996896715252,50.503501473450584
74,740.0,48.09154186850162,51.23837440570087,49.8748542194324,48.38282749652968,87.56376004859588,50.22432074283988,50.83792376470179
75,750.0,48.42135736634439,51.56827175796649,50.20466056931339,48.71272639563002,87.89285929309541,50.55431475668361,51.167985515185485
76,760.0,48.74693269887731,51.893925126507646,50.53022520208066,49.03838191279067,88.21766353055678,50.88006145925966,51.4937973185415
77,770.0,49.06837385796257,52.21544073633081,50.85165421860216,49.35990020333661,88.53828262434402,51.20166722022241,51.81546567843458
78,780.0,49.385782974395575,52.53292093394918,51.16904985076595,49.67738355130453,88.85482230569013,51.51923452346663,52.13309320439463
79,790.0,49.69925849986384,52.84646437084407,51.48251064408337,49.990930552158424,89.16738437690083,51.83286215098427,52.44677879628995
80,800.0,50.008895378543144,53.15616617641931,51.792131629826656,50.30063628503031,89.47606690224093,52.14264535617643,52.75661781820425
81,810.0,50.31478520891075,53.4621181211183,52.098004487462646,50.6065924752444,89.7809643875089,52.4486760273212,53.062702262432815
82,820.0,50.61701639662407,53.764408770366444,52.40021769795897,50.90888764771483,90.08216794895772,52.75104284185753,53.36512090422378
83,830.0,50.91567429885086,54.06312362994652,52.69885668856451,51.207607271835535,90.37976547249623,53.04983141206099,53.66395944791051
84,840.0,51.210841360706326,54.35834528334572,52.99400396969317,51.50283389841497,90.67384176356728,53.345124422703364,53.959300664951606
85,850.0,51.502597244263725,54.65015352160707,53.285739264262475,51.79464728912456,90.96447868863024,53.6370017611674,54.25122452443774
86,860.0,51.79101895063843,54.938625466146526,53.57413963015124,52.08312453900526,91.25175530853144,53.92554064055182,54.539808316514865
87,870.0,52.076180935529635,55.223835685,53.85927957599292,52.36834019238511,91.53574800456668,54.210815716151394,54.82512676919361
88,880.0,52.35815521868248,55.505856302888006,54.14123117098999,52.65036635269112,91.816530597461,54.49289919577193,55.10725215894203
89,890.0,52.637011487577105,55.78475710550571,54.42006414881303,52.92927278649423,92.09417445998922,54.77186094423318,55.386254415464144
90,900.0,52.91281719579434,56.06060563836908,54.69584600622776,53.205127022138534,92.36874862337764,55.04776858243926,55.66220122100958
91,910.0,53.18563765628075,56.33346730056971,54.96864209656509,53.477994443302556,92.64031987808795,55.32068758132413,55.93515810455326
92,920.0,53.455536129873074,56.60340543373654,55.23851571845539,53.74793837778887,92.90895286927766,55.59068135100067,56.20518853115165
93,930.0,53.72257390937364,56.8704814064872,55.50552820007267,54.01502018181354,93.17471018724412,55.85781132539924,56.4723539867759
94,940.0,53.98681039939086,57.134754694644485,55.76973897916775,54.279299320099604,93.43765245309554,56.122137042640475,56.73671405887041
95,950.0,54.24830319224002,57.39628295746764,56.0312056791,54.540833441955535,93.69783840018682,56.38371622142963,56.99832651291477
96,960.0,54.50710814011182,57.655122110119116,56.2899841811724,54.799678453661784,93.95532495124796,56.64260483367455,57.25724736519172
97,970.0,54.76327942373881,57.91132639260068,56.54612869341408,55.05588858727638,94.21016729175973,56.898857173558596,57.51353095201301
98,980.0,55.01686961770766,58.164948435349444,56.79969181602072,55.309516466157696,94.46241893956919,57.15252592326868,57.767229995580685
99,990.0,55.267929752705946,58.41603932169019,57.05072460371789,55.56061316732506,94.71213181115628,57.403662215576766,58.01839566669267
100,1000.0,55.51650937476277,58.66464864731429,57.29927662509949,55.809228280870975,94.95935628453263,57.65231569343357,58.26707764445216
