calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24796b99-f88b-486f-8035-00ab434e43c4,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.2855241247677505,6.2855241247677505,6.2855241247677505,90.0,90.0,90.0,1e-06,negative,119.201,117.318,117.318,-0.000,0.000,-0.000,117.318,119.201,117.318,0.000,-0.000,-0.000,117.318,117.318,119.201,-0.000,-0.000,0.000,0.000,-0.000,0.000,61.252,0.000,-0.000,-0.000,0.000,0.000,0.000,61.252,-0.000,-0.000,0.000,0.000,0.000,0.000,61.252
24796b99-f88b-486f-8035-00ab434e43c4,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.2855241247677505,6.2855241247677505,6.2855241247677505,90.0,90.0,90.0,1e-06,positive,119.200,117.317,117.317,0.000,0.000,0.000,117.317,119.200,117.317,-0.000,0.000,0.000,117.317,117.317,119.200,0.000,0.000,0.000,-0.000,0.000,-0.000,61.252,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.252,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.252
096c32b8-dbda-4a35-9c51-203f9cc744b6,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.942873184838014,3.942873184838014,3.942873184838014,90.0,90.0,90.0,1e-08,negative,141.173,109.650,109.650,0.000,-0.000,0.000,109.650,141.173,109.650,0.000,-0.000,0.000,109.650,109.650,141.173,0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.413,-0.000,0.000,-0.000,-0.000,0.000,-0.000,74.413,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.413
096c32b8-dbda-4a35-9c51-203f9cc744b6,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.942873184838014,3.942873184838014,3.942873184838014,90.0,90.0,90.0,1e-08,positive,141.173,109.650,109.650,-0.000,-0.000,-0.000,109.650,141.173,109.650,-0.000,0.000,-0.000,109.650,109.650,141.173,-0.000,0.000,-0.000,0.000,0.000,-0.000,74.413,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.413,-0.000,0.000,-0.000,0.000,-0.000,0.000,74.413
3e66727d-36ed-47b9-88ef-05817b7091a5,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.942873184838014,3.942873184838014,3.942873184838014,90.0,90.0,90.0,1e-07,negative,141.173,109.650,109.650,0.000,-0.000,0.000,109.650,141.173,109.650,0.000,-0.000,-0.000,109.650,109.650,141.173,-0.000,-0.000,0.000,-0.000,0.000,0.000,74.413,-0.000,0.000,0.000,-0.000,0.000,0.000,74.413,0.000,0.000,0.000,-0.000,0.000,-0.000,74.413
3e66727d-36ed-47b9-88ef-05817b7091a5,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.942873184838014,3.942873184838014,3.942873184838014,90.0,90.0,90.0,1e-07,positive,141.173,109.650,109.650,-0.000,0.000,-0.000,109.650,141.173,109.650,-0.000,0.000,-0.000,109.650,109.650,141.173,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.413,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.413,-0.000,-0.000,-0.000,0.000,-0.000,0.000,74.413
9cfbfbd1-5571-46c4-a271-cef09d6b7eaa,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.942873184838014,3.942873184838014,3.942873184838014,90.0,90.0,90.0,1e-06,negative,141.174,109.650,109.650,0.000,0.000,0.000,109.650,141.174,109.650,-0.000,-0.000,0.000,109.650,109.650,141.174,0.000,-0.000,0.000,-0.000,0.000,0.000,74.413,0.000,-0.000,0.000,-0.000,0.000,0.000,74.413,0.000,0.000,0.000,-0.000,0.000,-0.000,74.413
9cfbfbd1-5571-46c4-a271-cef09d6b7eaa,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.942873184838014,3.942873184838014,3.942873184838014,90.0,90.0,90.0,1e-06,positive,141.173,109.650,109.650,0.000,0.000,-0.000,109.650,141.173,109.650,0.000,0.000,-0.000,109.650,109.650,141.173,-0.000,0.000,-0.000,0.000,-0.000,-0.000,74.413,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.413,-0.000,-0.000,-0.000,0.000,0.000,0.000,74.413
20f10551-087a-4de1-8c35-8f1d4a70550e,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-300811,oqmd-300811,3.8498806037158246,3.8498806037158246,8.31146147291728,90.0,90.0,90.0,1e-08,negative,141.469,121.803,97.145,0.000,0.000,0.000,121.803,141.469,97.145,0.000,0.000,0.000,97.145,97.145,174.240,0.000,0.000,0.000,0.000,-0.000,0.000,66.985,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.985,0.000,-0.000,0.000,0.000,0.000,0.000,83.898
20f10551-087a-4de1-8c35-8f1d4a70550e,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-300811,oqmd-300811,3.8498806037158246,3.8498806037158246,8.31146147291728,90.0,90.0,90.0,1e-08,positive,141.469,121.803,97.145,-0.000,-0.000,-0.000,121.803,141.469,97.145,-0.000,-0.000,-0.000,97.145,97.145,174.240,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.985,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.985,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.898
cb912694-fb2f-4dba-ba6b-43475106378d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-300811,oqmd-300811,3.8498806037158246,3.8498806037158246,8.31146147291728,90.0,90.0,90.0,1e-07,negative,145.960,117.312,97.145,0.000,0.000,-0.000,117.312,145.960,97.145,0.000,0.000,0.000,97.145,97.145,174.240,0.000,0.000,0.000,0.000,0.000,0.000,66.985,0.000,0.000,0.000,0.000,0.000,0.000,66.985,0.000,0.000,0.000,0.000,0.000,0.000,83.898
cb912694-fb2f-4dba-ba6b-43475106378d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-300811,oqmd-300811,3.8498806037158246,3.8498806037158246,8.31146147291728,90.0,90.0,90.0,1e-07,positive,141.469,121.803,97.144,-0.000,-0.000,-0.000,121.803,141.469,97.144,-0.000,-0.000,-0.000,97.144,97.144,174.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.985,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,83.898
3c4bc9c4-d8e9-4803-b52b-68f945e44f8d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-300811,oqmd-300811,3.8498806037158246,3.8498806037158246,8.31146147291728,90.0,90.0,90.0,1e-06,negative,141.469,121.803,97.145,0.000,0.000,0.000,121.803,141.469,97.145,0.000,0.000,0.000,97.145,97.145,174.241,0.000,0.000,0.000,0.000,0.000,0.000,66.985,0.000,0.000,0.000,0.000,0.000,0.000,66.985,0.000,0.000,0.000,0.000,0.000,0.000,83.898
3c4bc9c4-d8e9-4803-b52b-68f945e44f8d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-300811,oqmd-300811,3.8498806037158246,3.8498806037158246,8.31146147291728,90.0,90.0,90.0,1e-06,positive,141.469,121.802,97.144,-0.000,-0.000,-0.000,121.802,141.469,97.144,-0.000,-0.000,-0.000,97.144,97.144,174.239,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.985,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.898
697f4ca7-b479-4168-9bf5-b3c4124c52a0,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6111998881051175,5.611199888105118,4.501891535752846,90.0,90.0,119.99999999999999,1e-08,negative,160.499,112.851,85.311,-0.000,-0.000,-0.000,95.107,171.605,88.665,0.000,-0.000,0.000,82.362,82.362,200.029,-0.000,-0.000,0.000,-0.000,0.000,-0.000,41.837,-0.000,-0.000,0.000,0.000,-0.000,0.000,36.927,0.000,-0.000,0.000,-0.000,0.000,-0.000,52.079
8ba311b3-e608-46d4-b09c-32bb8a33da87,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.610534117846338,5.610534117846338,4.5027364539719406,90.0,90.0,120.00000000000001,1e-08,negative,171.759,95.168,88.581,0.000,-0.000,-0.000,87.576,191.789,82.292,-0.000,-0.000,-0.000,85.301,85.301,197.074,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.818,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.881,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.404
697f4ca7-b479-4168-9bf5-b3c4124c52a0,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6111998881051175,5.611199888105118,4.501891535752846,90.0,90.0,119.99999999999999,1e-08,positive,191.671,87.513,82.362,-0.000,0.000,-0.000,112.851,160.499,85.311,-0.000,0.000,-0.000,82.362,82.362,200.029,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.837,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.927,0.000,0.000,-0.000,0.000,-0.000,0.000,52.079
8ba311b3-e608-46d4-b09c-32bb8a33da87,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.610534117846338,5.610534117846338,4.5027364539719406,90.0,90.0,120.00000000000001,1e-08,positive,191.789,87.576,82.292,0.000,0.000,0.000,87.576,191.789,82.292,0.000,0.000,0.000,85.301,85.301,197.074,-0.000,0.000,0.000,-0.000,-0.000,-0.000,41.818,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,24.404
208329b7-b38f-4112-8b52-667a2e309f4d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6111998881051175,5.611199888105118,4.501891535752846,90.0,90.0,119.99999999999999,1e-07,negative,160.499,112.851,85.311,-0.000,-0.000,-0.000,95.107,171.605,88.665,0.000,-0.000,-0.000,82.362,82.362,200.029,0.000,-0.000,0.000,-0.000,-0.000,0.000,41.837,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.927,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.337
5c974b2b-817b-420a-ae13-06e05800b5e2,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.610534117846338,5.610534117846338,4.5027364539719406,90.0,90.0,120.00000000000001,1e-07,negative,191.789,87.576,82.292,-0.000,-0.000,-0.000,87.576,191.789,82.292,-0.000,-0.000,-0.000,82.325,82.325,200.082,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.881,0.000,-0.000,-0.000,0.000,0.000,0.000,41.818,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.404
208329b7-b38f-4112-8b52-667a2e309f4d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6111998881051175,5.611199888105118,4.501891535752846,90.0,90.0,119.99999999999999,1e-07,positive,191.671,87.513,82.362,-0.000,0.000,-0.000,87.513,191.671,82.362,-0.000,0.000,-0.000,85.346,85.346,197.012,0.000,0.000,0.000,-0.000,0.000,-0.000,41.837,0.000,0.000,0.000,0.000,-0.000,-0.000,36.927,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.337
5c974b2b-817b-420a-ae13-06e05800b5e2,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.610534117846338,5.610534117846338,4.5027364539719406,90.0,90.0,120.00000000000001,1e-07,positive,171.759,95.168,88.581,-0.000,0.000,0.000,87.576,191.789,82.292,0.000,0.000,0.000,82.325,82.325,200.082,0.000,0.000,0.000,0.000,0.000,-0.000,36.881,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.818,0.000,-0.000,-0.000,0.000,0.000,0.000,24.404
8de453eb-0b57-4f06-ab2e-b2c5ee712b4c,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6111998881051175,5.611199888105118,4.501891535752846,90.0,90.0,119.99999999999999,1e-06,negative,171.606,95.108,88.666,0.000,-0.000,0.000,87.513,191.671,82.362,0.000,-0.000,0.000,82.362,82.362,200.029,0.000,-0.000,0.000,0.000,-0.000,0.000,41.837,-0.000,0.000,-0.000,0.000,0.000,0.000,41.837,0.000,0.000,0.000,-0.000,0.000,-0.000,24.337
3b1aae41-2c4d-46b0-82f2-1ab22e256b33,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.610534117846338,5.610534117846338,4.5027364539719406,90.0,90.0,120.00000000000001,1e-06,negative,160.663,112.889,85.232,0.000,-0.000,-0.000,87.577,191.789,82.292,-0.000,-0.000,-0.000,85.301,85.301,197.074,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.818,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.818,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.404
8de453eb-0b57-4f06-ab2e-b2c5ee712b4c,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6111998881051175,5.611199888105118,4.501891535752846,90.0,90.0,119.99999999999999,1e-06,positive,171.604,95.107,88.665,-0.000,0.000,0.000,87.513,191.670,82.362,-0.000,0.000,-0.000,85.346,85.346,197.012,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.837,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.837,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.337
3b1aae41-2c4d-46b0-82f2-1ab22e256b33,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.610534117846338,5.610534117846338,4.5027364539719406,90.0,90.0,120.00000000000001,1e-06,positive,171.758,95.168,88.581,0.000,0.000,0.000,87.576,191.788,82.292,0.000,0.000,0.000,85.300,85.300,197.073,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.818,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.818,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.404
