,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
54,540.0,145.81849939987197,138.9836148814652,142.26560854089044,142.56587508667215
55,550.0,145.64704483859023,138.68283219081601,141.99850445418045,142.31567189334828
56,560.0,145.47542376135664,138.38151996503007,141.7313844103037,142.06516969843784
57,570.0,145.30364096358275,138.07967994861403,141.4642629813677,141.81437218604887
58,580.0,145.13170099198024,137.77731563774879,141.19713858275995,141.5632827744306
59,590.0,144.95960795876138,137.4744290584525,140.93001408381843,141.31190440432215
60,600.0,144.78736585372116,137.17102250390874,140.6628968025273,141.06024019897407
61,610.0,144.61497831175765,136.8670982633351,140.3957861648285,140.80829250949276
62,620.0,144.44244868870155,136.5626578726325,140.12868962478757,140.55606407084363
63,630.0,144.2697802203768,136.25770345892485,139.8616068042518,140.30355709047615
64,640.0,144.09697588565493,135.9522365846953,139.59454024678521,140.0507735916981
65,650.0,143.92403850874047,135.64625723105658,139.3274958089836,139.79771562745307
66,660.0,143.75097062814805,135.3397683596362,139.06047253450018,139.54438523959823
67,670.0,143.57777476131056,135.03276987149619,138.7934773611252,139.2907835727076
68,680.0,143.40445326961768,134.72526376248317,138.52650635881363,139.03691264472934
69,690.0,143.23100825878166,134.41724966830137,138.25956897154046,138.78277386208418
70,700.0,143.0574418491008,134.10872876801844,137.99266277185347,138.52836847962908
71,710.0,142.8837559904409,133.7997025983407,137.72579003387614,138.27369767472462
72,720.0,142.70995234525628,133.49017048371448,137.45895418117814,138.018763027165
73,730.0,142.5360327601003,133.1801336701709,137.19215650433935,137.76356495294525
74,740.0,142.36199888620928,132.86959217820447,136.925398715099,137.50810530174888
75,750.0,142.1878521704393,132.55854581126576,136.65868553330264,137.2523842550132
76,760.0,142.0135940905376,132.24699643243116,136.3920152652434,136.99640325958055
77,770.0,141.83922595978663,131.93494217549787,136.12539154676077,136.74016257743662
78,780.0,141.66474921235792,131.6223846745822,135.8588146005584,136.48366344206698
79,790.0,141.49016494053328,131.3093232781941,135.592289760508,136.2269062974302
80,800.0,141.31547439250468,130.99575775097696,135.32580692559148,135.96989188525393
81,810.0,141.14067861183233,130.68168907361854,135.05938434846297,135.71262066419348
82,820.0,140.96577871699125,130.3671161753839,134.79301167641364,135.45509314765047
83,830.0,140.79077560372897,130.05203961272517,134.52669750217393,135.19731022238037
84,840.0,140.615670265483,129.73645870273432,134.26043747135702,134.93927223568414
85,850.0,140.44046361630853,129.42037376664018,133.99423804229912,134.68097919356973
86,860.0,140.2651564776541,129.10378318971394,133.7280945002692,134.42243184628455
87,870.0,140.08974967221042,128.78668872480236,133.46201579751778,134.16363052998508
88,880.0,139.91424394432218,128.46908915043042,133.19600114137216,133.904575483507
89,890.0,139.73864008838186,128.15098335932797,132.93004552533597,133.64526717632756
90,900.0,139.56293865809639,127.83237198730576,132.66415483752098,133.3857060312831
91,910.0,139.38714049129106,127.51325404238337,132.3983305842114,133.12589194208496
92,920.0,139.21124611744688,127.19362970618437,132.13257558945602,132.86582470054208
93,930.0,139.0352561432333,126.87349765850912,131.86688696987332,132.605506096251
94,940.0,138.85917116687813,126.55285741061817,131.6012680469351,132.34493453729033
95,950.0,138.68299174228633,126.23170840493344,131.33572164205256,132.08411073687418
96,960.0,138.50671835516027,125.91005160608094,131.07024446626028,131.82303517251972
97,970.0,138.33035154459165,125.58788627138783,130.80484305262155,131.56170796393877
98,980.0,138.1538917348084,125.26521032448215,130.5395154853347,131.30012906765512
99,990.0,137.97733941061043,124.94202442949846,130.27426396348997,131.03829815843613
100,1000.0,,,,
