key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
30dac806-63c9-4e75-8f38-6640677fd642,A6--In--bct,A6--In--bct,box,True,-4.450000000474949,-4.450000000474949,3.5213917413301172,3.5213917413301172,3.5213917413301172,90.0,90.0,90.0
9dfe3646-b269-4db9-b259-4179b55e3025,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000000474874,-4.450000000474874,3.5213917413308047,3.5213917413308047,3.5213917413308047,90.0,90.0,90.0
d4136996-a6c3-4ce7-bc2a-f9fa746822d4,A6--In--bct,oqmd-1215708,box,True,-4.4500000004740485,-4.4500000004740485,3.521391741211539,3.521391741211539,3.521391741211539,90.0,90.0,90.0
a26e7f8f-41dc-4cbd-b9b6-4ef7f10b9fb6,A1--Cu--fcc,oqmd-676148,box,False,-4.450000000474,-4.450000000474,3.5213917413092664,3.5213917413092664,3.5213917413092664,90.0,90.0,90.0
a0c0f4fa-2f69-4f39-a0e8-b36d8aebc9bc,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000000474,-4.450000000474,3.5213917413092664,3.5213917413092664,3.5213917413092664,90.0,90.0,90.0
6265906a-2815-4756-840e-106b349f9f9b,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000000473749,-4.450000000473749,3.5213917413301186,3.5213917413301186,3.5213917413301186,90.0,90.0,90.0
0acf58f8-431f-45cc-83a6-84a7875464b9,A1--Cu--fcc,oqmd-1214550,static,False,-4.450000000473749,-4.450000000473749,3.521391741330119,3.521391741330119,3.521391741330119,90.0,90.0,90.0
4ccd150e-e280-4921-8a90-ddf51c0e2c6d,A1--Cu--fcc,mp-23,box,False,-4.4500000004735,-4.4500000004735,3.521391741329877,3.521391741329877,3.521391741329877,90.0,90.0,90.0
5047cbb5-a391-4cd9-a6d7-188f8d96277d,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000000472999,-4.450000000472999,3.5213917413296336,3.5213917413296336,3.5213917413296336,90.0,90.0,90.0
8ba9a7e1-7e23-40e3-a43d-ac44bfa7baef,oqmd-1215797,oqmd-1215797,static,True,-4.450000000472166,-4.450000000472166,3.521391728354642,3.521391728354642,3.521391728354642,90.0,90.0,90.0
f322c598-57e4-4ea7-a1c3-078f40efdb99,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.444971017413248,-4.444971017413248,2.488218649973252,2.488218649973252,8.14950924859538,90.0,90.0,120.00000000000001
a2e72bd6-1b27-4f69-97d7-afeb31634ae1,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.444971017364999,-4.444971017364999,2.488218650102828,2.4882186501028283,8.14950924823049,90.0,90.0,120.00000000000001
f751c80a-4cab-4bc3-8d65-bdae10b13417,oqmd-1216067,oqmd-1216067,static,False,-4.443295996740999,-4.443295996740999,2.487603652262365,2.487603652262365,18.34955954250643,90.0,90.0,119.99999999999999
17355032-79d9-44d9-b079-2ee02915e489,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.442001994908499,-4.442001994908499,2.4871870787592583,2.4871870787592587,20.39899722335323,90.0,90.0,119.99999999999999
87475091-b357-4108-b679-e9657392916a,A3--Mg--hcp,mp-10257,box,False,-4.440027470228348,-4.440027470228348,2.4865046836120985,2.486504683612099,4.0831453744460395,90.0,90.0,120.00000000000001
c611079d-eddc-499f-9314-bcc775a970c3,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.440027470228049,-4.440027470228049,2.486504683595281,2.4865046835952813,4.083145374466713,90.0,90.0,119.99999999999999
6e18102d-d160-4339-9ffd-a07a14a63d62,A3--Mg--hcp,oqmd-677944,box,False,-4.440027470227999,-4.440027470227999,2.48650468360772,2.48650468360772,4.0831453744956105,90.0,90.0,120.00000000000001
f968a528-25ca-406e-bd22-b4e971860c69,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.440027470227849,-4.440027470227849,2.4865046835131683,2.4865046835131683,4.08314537484138,90.0,90.0,120.00000000000001
f4f29b9f-f97e-45d5-a2f1-44e89d152cb4,A3--Mg--hcp,oqmd-1215351,box,False,-4.440027470227699,-4.440027470227699,2.486504683628529,2.4865046836285285,4.0831453744956105,90.0,90.0,120.00000000000001
380c2733-3218-4259-a296-8eddc2f35cdf,oqmd-1215262,oqmd-1215262,box,False,-4.439286054050148,-4.439286054050148,2.48126094503068,4.315422650571412,4.083912056469844,90.0,90.0,90.0
07f78f08-4bf3-429c-bb30-eb96c5383de0,A2--W--bcc,A2--W--bcc,static,False,-4.361511890154799,-4.361511890154799,2.794356161823185,2.794356161823185,2.794356161823185,90.0,90.0,90.0
7dc788aa-e3d7-4917-aea3-843620f74bbb,A2--W--bcc,oqmd-22516,static,False,-4.361511890154799,-4.361511890154799,2.794356161823185,2.794356161823185,2.794356161823185,90.0,90.0,90.0
84c9e25a-597a-4b09-950b-21a3ec71d47f,A2--W--bcc,mp-1008728,static,False,-4.361511890154799,-4.361511890154799,2.794356161823185,2.794356161823185,2.794356161823185,90.0,90.0,90.0
9b76bd0e-9f78-4c8c-a405-519eb348324d,A2--W--bcc,mp-1008728,dynamic,False,-4.361511890154799,-4.361511890154799,2.794356161823186,2.794356161823186,2.794356161823186,90.0,90.0,90.0
9ebd2e04-d020-4f2a-911f-77e9ba17d8ed,A2--W--bcc,oqmd-22516,dynamic,False,-4.361511890154799,-4.361511890154799,2.794356161823186,2.794356161823186,2.794356161823186,90.0,90.0,90.0
b55fc05e-9d11-4904-95da-35e4375177ad,A2--W--bcc,A2--W--bcc,dynamic,False,-4.361511890154799,-4.361511890154799,2.7943561618231865,2.7943561618231865,2.7943561618231865,90.0,90.0,90.0
c70f46ab-644a-44e3-bcf0-d32e46f35f4b,oqmd-1215886,oqmd-1215886,dynamic,True,-4.361511890154666,-4.361511890154666,2.794356161823185,2.794356161823185,2.794356161823185,90.0,90.0,90.0
04db64fa-4ac7-4549-a5bf-090ed4210f7c,oqmd-1215886,oqmd-1215886,static,True,-4.361511890154666,-4.361511890154666,2.7943561618231763,2.7943561618231763,2.7943561618231763,90.0,90.0,90.0
1e7893f0-f2a3-4ddd-9a47-823c8734d06c,A2--W--bcc,A2--W--bcc,box,False,-4.36151189015465,-4.36151189015465,2.7943561618254766,2.7943561618254766,2.7943561618254766,90.0,90.0,90.0
6699b537-2934-4eac-82d5-6623e256afb1,A2--W--bcc,oqmd-1215173,dynamic,False,-4.36151189015465,-4.36151189015465,2.794356161825476,2.794356161825476,2.794356161825476,90.0,90.0,90.0
6a283840-14b8-42c2-a122-e674ddca97fe,A2--W--bcc,mp-1008728,box,False,-4.36151189015465,-4.36151189015465,2.79435616182548,2.79435616182548,2.79435616182548,90.0,90.0,90.0
98f2e2c1-578c-40c2-96ef-489fb95edd7a,A2--W--bcc,oqmd-22516,box,False,-4.36151189015465,-4.36151189015465,2.794356161825474,2.794356161825474,2.794356161825474,90.0,90.0,90.0
c9039ae7-e85d-42e5-b648-d98081b583c5,A2--W--bcc,oqmd-1215173,static,False,-4.36151189015465,-4.36151189015465,2.7943561618254766,2.7943561618254766,2.7943561618254766,90.0,90.0,90.0
0635b0d9-73b8-4a59-9c69-a953cd98ebe2,A2--W--bcc,oqmd-1215173,box,False,-4.361511890154149,-4.361511890154149,2.794356161825094,2.794356161825094,2.794356161825094,90.0,90.0,90.0
d37e65dd-fd64-48be-bc18-7df70b8713b1,oqmd-1215886,oqmd-1215886,box,True,-4.361495377432332,-4.361495377432332,2.7943602330871826,2.7943602330871826,2.7943602330871826,90.0,90.0,90.0
ea4104f1-4aee-4b94-96d7-871c6c76268c,oqmd-1214906,oqmd-1214906,dynamic,False,-4.361213539330449,-4.361213539330449,6.058826457793299,6.058826457793299,6.058826457793299,90.0,90.0,90.0
fc3d047e-9af8-4fdb-b04b-69180dd298fb,oqmd-1214906,oqmd-1214906,static,False,-4.361213539330299,-4.361213539330299,6.058826457793299,6.058826457793299,6.058826457793299,90.0,90.0,90.0
190b9eb4-6249-491e-a98a-c0e356c9814b,oqmd-1214906,oqmd-1214906,box,False,-4.361104733802749,-4.361104733802749,6.059122658266163,6.059122658266163,6.059122658266163,90.0,90.0,90.0
1a2ea435-dcb1-4a56-8bb2-ff77e96f60e6,oqmd-1214817,oqmd-1214817,dynamic,False,-4.330123782459827,-4.330123782459827,8.634023541243515,8.634023541243515,8.634023541243515,90.0,90.0,90.0
abc3fd0b-7f29-40cd-b2be-8707a41a7ed0,oqmd-1214817,oqmd-1214817,static,False,-4.330123782454827,-4.330123782454827,8.634023568762418,8.634023568762418,8.634023568762418,90.0,90.0,90.0
2abe484f-62bd-423c-8499-935e713148ce,oqmd-1214817,oqmd-1214817,box,False,-4.329649001824137,-4.329649001824137,8.633950241689964,8.633950241689964,8.633950241689964,90.0,90.0,90.0
1846934a-bbba-47b1-ac51-0ec2ccdad9bf,A15--beta-W,oqmd-1280360,static,False,-4.3187155482362485,-4.3187155482362485,4.459941955176653,4.459941955176653,4.459941955176653,90.0,90.0,90.0
d3e5cebe-6327-46d0-a708-560e305a27cb,A15--beta-W,oqmd-1280360,dynamic,False,-4.3187155482362485,-4.3187155482362485,4.459941955176652,4.459941955176652,4.459941955176652,90.0,90.0,90.0
248b0040-466e-4a0e-acf1-9e5421f13ea8,A15--beta-W,oqmd-1280360,box,False,-4.318715548233874,-4.318715548233874,4.459941955058484,4.459941955058484,4.459941955058484,90.0,90.0,90.0
bd55d3d4-789f-4cf6-9301-ba2b68013820,A15--beta-W,A15--beta-W,static,False,-4.318715548233874,-4.318715548233874,4.459941955178224,4.459941955178224,4.459941955178224,90.0,90.0,90.0
ef9f259c-6356-42bd-81b5-3f76c92d3522,A15--beta-W,oqmd-1214995,dynamic,False,-4.318715548233874,-4.318715548233874,4.459941955178223,4.459941955178223,4.459941955178223,90.0,90.0,90.0
f44b1c5f-d5e7-452b-a42c-f6126d2dca45,A15--beta-W,A15--beta-W,dynamic,False,-4.318715548233874,-4.318715548233874,4.459941955178223,4.459941955178223,4.459941955178223,90.0,90.0,90.0
90c7d394-ac43-4812-a887-204b3649cdd3,A15--beta-W,oqmd-1214995,static,False,-4.318715548233749,-4.318715548233749,4.459941955178223,4.459941955178223,4.459941955178223,90.0,90.0,90.0
b095fdef-72c9-4dea-9ab5-e84a19893fb0,A15--beta-W,A15--beta-W,box,False,-4.3187155482335,-4.3187155482335,4.45994195517507,4.45994195517507,4.45994195517507,90.0,90.0,90.0
9a403286-53a8-4846-9718-0466f29f7f1f,A15--beta-W,oqmd-1214995,box,False,-4.31871554820125,-4.31871554820125,4.459941955180713,4.459941955180713,4.459941955180713,90.0,90.0,90.0
f6134315-1643-4dba-806f-df28f4a8c255,oqmd-1215084,oqmd-1215084,box,False,-4.099106725810999,-4.099106725810999,2.4977388606146604,4.161322607050717,9.008752130507123,90.0,90.0,90.0
ca366424-f2dc-4b9e-a996-db359b2122b3,oqmd-1214728,oqmd-1214728,box,False,-3.9589196927677492,-3.9589196927677492,2.4403238594309884,2.4403238594309884,8.38871363319072,90.0,90.0,90.0
39c6d4a1-f8ba-4d52-a674-06770304adfe,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.93639729836275,-3.93639729836275,2.345469829188913,6.307407079919322,6.577401220980516,90.0,90.0,90.0
3d213cbc-e20e-4b67-8524-118c4e4124db,A5--beta-Sn,oqmd-1215619,dynamic,True,-3.93639729836275,-3.93639729836275,2.3454698291889122,6.3074070799193205,6.577401220980518,90.0,90.0,90.0
3bf7ec61-fa4a-4c7d-bbb4-537e431e3a95,A5--beta-Sn,oqmd-1215619,box,False,-3.9359816233944995,-3.9359816233944995,4.55702769040643,4.55702769040643,2.34523417226897,90.0,90.0,90.0
2b9ffd01-1d11-49da-908b-13343cdf2790,A5--beta-Sn,oqmd-1215619,static,False,-3.9359816233934994,-3.9359816233934994,4.557027690407271,4.557027690407271,2.3452341722700663,90.0,90.0,90.0
78533d3b-3e90-4139-94a5-a46a9490b05d,A5--beta-Sn,A5--beta-Sn,static,False,-3.9359816233934994,-3.9359816233934994,4.557027690407271,4.557027690407271,2.345234172270066,90.0,90.0,90.0
930d58af-f9c5-4c8d-9dff-2704d2216a79,A5--beta-Sn,A5--beta-Sn,box,False,-3.9359816233924994,-3.9359816233924994,4.557027690353696,4.557027690353696,2.34523417226905,90.0,90.0,90.0
73f56f3e-3a38-4795-9cf8-fab108cf6e32,mp-1014111,mp-1014111,box,False,-3.9177640847684,-3.9177640847684,2.4349142258836127,2.434914225899873,13.941991718936848,89.14486913696605,88.9152425505645,60.000000000727574
8b12c25b-fe8c-429c-8f90-9c54fd52d841,mp-1014111,mp-1014111,static,False,-3.9177640847682995,-3.9177640847682995,2.4349142258931558,2.434914225893159,13.941765839101702,89.14455988884845,88.91914809457299,60.00000000000033
cf571aad-98ac-40bd-a42c-0727cb24fea5,mp-1014111,mp-1014111,dynamic,True,-3.9177640847682995,-3.9177640847682995,4.2173951513191925,2.434914225893159,13.659464530234388,90.0,91.05662688424188,90.0
88879a3c-5620-4300-b00d-cdd380931764,mp-1094136,mp-1094136,dynamic,True,-3.7580252247922497,-3.7580252247922497,2.381602095116966,2.381602095116966,15.052671426986684,90.0,90.0,119.99999999999999
97f393c3-ad37-416f-a28c-43dc84560584,mp-1094136,mp-1094136,static,True,-3.7580252247922497,-3.7580252247922497,2.381602095116966,2.381602095116966,16.339883099844997,90.0,90.0,119.99999999999999
0d2ba1bb-c940-4380-a52c-94a389a27b51,mp-1094136,mp-1094136,box,False,-3.7578887671822496,-3.7578887671822496,2.3816636752439204,4.12495522790286,16.3388483771365,90.0,90.0,90.0
ab7ba727-f7f1-4cd4-aec8-9d84f543cfee,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5194262649088994,-3.5194262649088994,2.3765283090833704,2.3765283090833704,2.3765283090833704,90.0,90.0,90.0
f08204d7-5166-4be5-9849-2799f35fdb6d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5194262649078993,-3.5194262649078993,2.3765283090822638,2.3765283090822638,2.3765283090822638,90.0,90.0,90.0
e3658c80-6407-4592-8b71-cee25bda307f,oqmd-1215975,oqmd-1215975,box,False,-3.12026092338275,-3.12026092338275,4.023410346290259,4.023410346290259,4.40321447603539,90.0,90.0,120.00000000000001
9ae40e1a-c024-4641-95d6-62123bd64745,A4--C--dc,A4--C--dc,box,False,-2.828561712881625,-2.828561712881625,5.460710169800787,5.460710169800787,5.460710169800787,90.0,90.0,90.0
6f27084f-ba99-4189-be99-bbfabab1750b,A7--alpha-As,A7--alpha-As,dynamic,False,-2.4950581498983326,-2.4950581498983326,3.9705547910811982,3.9705547910811982,16.781007550637057,90.0,90.0,119.99999999999999
