key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ff946692-5f6b-44a9-bff9-a39ec22a15e8,mp-1067248,mp-1067248,box,False,-5.0522230177162495,-5.0522230177162495,3.2518706363060605,9.339901887455824,3.67544267436734,90.0,90.0,90.0
6392487e-4284-4ee6-aff8-a1c607342ea5,B2--CsCl,mp-571,box,False,-5.051846314182999,-5.051846314182999,2.9993803609018,2.9993803609018,2.9993803609018,90.0,90.0,90.0
74a1928f-3575-4988-a7bd-4223501361c8,B2--CsCl,B2--CsCl,box,False,-5.051846314182999,-5.051846314182999,2.9993803609018,2.9993803609018,2.9993803609018,90.0,90.0,90.0
78b86502-d413-45d3-a3ea-2add6fa5856a,B2--CsCl,B2--CsCl,box,False,-5.051846314182999,-5.051846314182999,2.999380360901803,2.999380360901803,2.999380360901803,90.0,90.0,90.0
ba882333-7054-4e93-8cd1-1a7ce2004bca,B2--CsCl,mp-571,static,False,-5.051846314182499,-5.051846314182499,2.9993803609021317,2.9993803609021317,2.9993803609021317,90.0,90.0,90.0
c1cee6d6-a4dd-48cc-831d-daf4f37acace,B2--CsCl,oqmd-116608,static,False,-5.051846314182499,-5.051846314182499,2.9993803609021317,2.9993803609021317,2.9993803609021317,90.0,90.0,90.0
611d56c5-3e5d-42f2-bee7-003f085c2587,B2--CsCl,B2--CsCl,static,False,-5.051846314182499,-5.051846314182499,2.9993803609021317,2.9993803609021317,2.9993803609021317,90.0,90.0,90.0
9cac6233-39c5-4edf-a337-e65f89ab1e05,B2--CsCl,B2--CsCl,static,False,-5.051846314182499,-5.051846314182499,2.999380360902132,2.999380360902132,2.999380360902132,90.0,90.0,90.0
ba754729-a479-4b72-a825-afc3052c3a5f,B2--CsCl,oqmd-116608,box,False,-5.051846314181999,-5.051846314181999,2.9993803608834035,2.9993803608834035,2.9993803608834035,90.0,90.0,90.0
f27d263e-c362-4380-9492-d8d97c79f452,L1_0--AuCu,L1_0--AuCu,static,False,-5.051700607279499,-5.051700607279499,2.778653878515811,2.778653878515811,3.4881398488905315,90.0,90.0,90.0
d8305ce1-8e4b-4ce1-a71a-bd332416ea0d,oqmd-672048,oqmd-672048,dynamic,True,-5.051700607279499,-5.051700607279499,2.7786538785158683,2.7786538785158683,3.48813984889039,90.0,90.0,90.0
a453337b-d7da-4d40-87d1-781df319e204,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.051700607279499,-5.051700607279499,2.7786538785158443,2.7786538785158443,3.4881398488904467,90.0,90.0,90.0
8e7c9a37-9e41-4bc2-b7ed-f352c36a8266,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.051700607279499,-5.051700607279499,2.7786538785158625,2.7786538785158625,3.4881398488904005,90.0,90.0,90.0
6e5e4ddd-fad4-455c-a7e0-686047fc33b8,mp-998945,mp-998945,dynamic,True,-5.051700607279499,-5.051700607279499,2.7786538785158386,2.7786538785158386,3.4881398488904605,90.0,90.0,90.0
9f033e88-3bbe-4ddc-a431-8af269e71f43,L1_0--AuCu,oqmd-336045,dynamic,False,-5.051700607279499,-5.051700607279499,2.7786538785158794,2.7786538785158794,3.4881398488903637,90.0,90.0,90.0
55ecd00a-bcf4-4d3d-88ba-52b333780bf7,mp-998945,mp-998945,static,True,-5.051700607279499,-5.051700607279499,2.7786538785158372,2.7786538785158372,3.4881398488904765,90.0,90.0,90.0
4d332a9b-ded8-43a0-a67a-9d619940ccd4,oqmd-672048,oqmd-672048,static,True,-5.051700607279499,-5.051700607279499,2.7786538785158377,2.7786538785158377,3.488139848890464,90.0,90.0,90.0
09fe4753-e498-4abd-a9fd-43ec00cb0d65,L1_0--AuCu,L1_0--AuCu,static,False,-5.051700607279499,-5.051700607279499,2.7786538785158594,2.7786538785158594,3.48813984889041,90.0,90.0,90.0
073b9cc6-d783-43b6-af3b-dfee6e770017,mp-1067475,mp-1067475,dynamic,True,-5.051700607279499,-5.051700607279499,2.7786538785158377,2.7786538785158377,3.488139848890464,90.0,90.0,90.0
62c21298-e32d-4d98-b483-c5d5b9a81485,L1_0--AuCu,oqmd-336045,static,False,-5.051700607279499,-5.051700607279499,2.7786538785157857,2.7786538785157857,3.4881398488905897,90.0,90.0,90.0
2a218e6f-f1d3-4a3c-b3c5-4ee76f16fe18,L1_0--AuCu,L1_0--AuCu,box,False,-5.051700607278999,-5.051700607278999,2.7786538785086004,2.7786538785086004,3.48813984890416,90.0,90.0,90.0
fa6ad1ee-dcdd-4cf3-9fd1-d07d2d596dd1,L1_0--AuCu,L1_0--AuCu,box,False,-5.051700607278999,-5.051700607278999,2.778653878508595,2.778653878508595,3.48813984890419,90.0,90.0,90.0
77d1bba7-2edd-41f0-a575-fc0a17ea92b4,L1_0--AuCu,oqmd-336045,box,False,-5.051700607168999,-5.051700607168999,2.7786538778625003,2.7786538778625003,3.4881398505469203,90.0,90.0,90.0
24677862-583c-464e-910f-e71b1d8cfa1d,mp-998945,mp-998945,box,False,-5.050899796552999,-5.050899796552999,3.9343253420198603,3.93613628997175,3.4788005135613704,90.0,90.0,90.0
132b67c5-0830-4c06-aeba-b666650a9d51,oqmd-19362,oqmd-19362,box,False,-5.049654072480832,-5.049654072480832,2.90604007914933,4.568980195496092,12.443530915754167,89.92901846612276,89.93893385794391,82.44676370813086
64a53db8-dd2e-4ebc-b2bc-33b42daf4edc,mp-1067475,mp-1067475,box,False,-5.047548546950499,-5.047548546950499,4.26305081988249,4.2685348956689,2.96718828537194,90.0,90.0,90.0
106ccbb9-dcff-4504-b36e-2c8c592f4701,mp-2716,mp-2716,box,False,-5.039806779405389,-5.039806779405389,7.320502910905363,7.320502910905361,5.2552071255572805,90.0,90.0,120.00000000000001
224bc49e-2ddc-4fd6-b412-c0badc05ee55,oqmd-103847,oqmd-103847,box,False,-5.039731946689777,-5.039731946689777,7.315954795560474,7.315954795560473,5.262091884037511,90.0,90.0,120.00000000000001
64e5b6e2-f5d3-4d17-b20b-cc0f436b44f2,mp-1190013,mp-1190013,box,False,-5.039338110254062,-5.039338110254062,5.998500492594417,5.998500492594417,12.06696039642749,90.0,90.0,90.0
46122513-fb27-4b04-928b-28b6b132d884,oqmd-19426,oqmd-19426,box,False,-5.037753136118554,-5.037753136118554,7.311806885321882,7.311806885321881,5.270837549990631,90.0,90.0,120.00000000000001
3e84e266-95dc-474e-810f-b896903d367e,mp-597,mp-597,box,False,-5.035877002636277,-5.035877002636277,7.309301652417981,7.309301652417981,5.27696466364502,90.0,90.0,120.00000000000001
d9bcab4f-0407-40ae-9c74-1663e8ecde14,mp-1189328,mp-1189328,box,False,-5.033175143999666,-5.033175143999666,5.27921771639268,7.306551273504976,7.30853572699228,119.93129684659888,90.02132335686966,90.04270051727077
112e75cd-cf7a-4d12-849e-88ba73021a3b,mp-1048,mp-1048,box,False,-5.031169881679749,-5.031169881679749,3.23297642441707,3.7042974873186303,4.867132034978014,90.0,106.82761093328367,90.0
e2e12aad-fbc8-4f89-b121-1af8e06b7087,oqmd-107703,oqmd-107703,box,False,-4.998638070101749,-4.998638070101749,3.1845236654425104,3.7727025901274303,4.79186073952802,90.0,104.66164324555962,90.0
cd4cb7e3-dd0b-4c41-a3ba-0a916b05d069,oqmd-755033,oqmd-755033,box,True,-4.938187675477999,-4.938187675477999,6.012731194885922,6.012731194885922,6.012731194885922,90.0,90.0,90.0
b28a8f15-da72-450e-bbbf-f42b81fbdcfc,oqmd-755027,oqmd-755027,box,False,-4.930985387428799,-4.930985387428799,4.232970572185271,14.378802368566499,4.536771621458936,90.0,90.0,90.0
f72583c2-4a69-4659-bcf3-289d8fc804ec,oqmd-755041,oqmd-755041,dynamic,False,-4.916031162888312,-4.916031162888312,4.144922690517889,11.132628691045658,4.865364520014449,90.0,90.0,90.0
c8e34d1d-fc9a-4224-8727-fa9892588f16,oqmd-755041,oqmd-755041,box,False,-4.874976992795811,-4.874976992795811,4.276029447389551,11.159342545507906,4.6648959529124,90.0,90.0,90.0
ed67c28f-13f0-4430-a699-770ca3f00720,oqmd-755025,oqmd-755025,box,False,-4.864363537310561,-4.864363537310561,4.16702753314648,6.31024869845975,8.432774149409815,90.0,90.0,90.0
ce14812e-2e0d-4d80-823c-b0f757aa7bda,oqmd-755030,oqmd-755030,dynamic,False,-4.8629442356639,-4.8629442356639,4.2974270162925885,14.190684685588158,4.544955505587402,90.0,90.0,90.0
f63ea547-3636-4ffa-8a5a-23f40df0a597,oqmd-755034,oqmd-755034,dynamic,False,-4.850256534124124,-4.850256534124124,2.793165324565296,4.200398227242338,9.460538262939165,90.0,90.0,90.0
ec522a39-2eaf-4c44-980f-fd52c9592366,oqmd-755034,oqmd-755034,box,False,-4.820676832781874,-4.820676832781874,2.81320660510596,4.24156985361242,9.283686866301341,90.0,90.0,90.0
27ed6c6a-7bd7-4196-b7d7-6c70ecdd4638,oqmd-755030,oqmd-755030,box,False,-4.808165442450299,-4.808165442450299,4.40718680146799,13.555182020050175,4.647307340821414,90.0,90.0,90.0
632850b5-39d4-4f6c-a72b-b4a02a4f0bc2,oqmd-755046,oqmd-755046,box,False,-4.799275346382332,-4.799275346382332,4.384497687072,8.14560575358373,4.672586870044003,90.0,90.0,90.0
bf98545e-57ef-4f1b-8a7b-3ddccee15268,oqmd-755024,oqmd-755024,box,False,-4.798053655181416,-4.798053655181416,4.37417009451422,8.13621657099599,4.6935621163147765,90.0,90.0,90.0
9b561e63-475d-4424-b062-775723ddfe44,oqmd-755040,oqmd-755040,box,False,-4.791203111539999,-4.791203111539999,5.905180803729511,4.360785104416412,4.328315168607331,90.0,90.0,90.0
e7c9250f-af86-4657-83da-491fe4ccff60,oqmd-755026,oqmd-755026,dynamic,False,-4.779304895879436,-4.779304895879436,4.338537619951995,10.983933996306565,4.68022398546126,90.0,90.0,90.0
15e9418a-6aca-498f-9781-ac1188bc9f57,oqmd-755028,oqmd-755028,dynamic,False,-4.7641258741644155,-4.7641258741644155,5.3414417334160005,4.395873356546232,7.227580723361232,90.0,100.66510374584787,90.0
51e7f981-ce3f-4c47-9d1b-42653e103459,oqmd-755050,oqmd-755050,box,False,-4.732792238613124,-4.732792238613124,4.2980864882034195,5.669738527908571,4.60622637798637,90.0,90.0,90.0
1bce166d-af32-4a1a-b6c7-597305fe8d92,oqmd-755020,oqmd-755020,box,False,-4.711362553233749,-4.711362553233749,5.62018370536051,13.643255873469181,4.39203155185995,90.0,90.0,90.0
249ec4fc-8ba4-41df-b422-73f413bcfbb5,oqmd-755028,oqmd-755028,box,False,-4.706138116399499,-4.706138116399499,5.34483803317185,4.43102626925592,7.240593997898266,90.0,100.66760119124721,90.0
49e57a00-956b-4f01-aa01-2a6679287c27,oqmd-755022,oqmd-755022,box,False,-4.703553922176999,-4.703553922176999,5.609617531426291,4.394163147834351,6.996891703062375,90.0,101.57890677092696,90.0
3493196e-eca2-4102-a815-eb6ac024a9ff,oqmd-755026,oqmd-755026,box,False,-4.663066138894249,-4.663066138894249,4.480136934561361,10.679637644467292,4.711797266343605,90.0,90.0,90.0
34424da1-358f-4882-bf05-f3044175d146,oqmd-1230574,oqmd-1230574,static,False,-4.6626007779475,-4.6626007779475,2.7928197918910844,2.7928197918910844,4.184072845482515,90.0,90.0,119.99999999999999
0ef2d8c8-844f-48b4-b44a-4f3be0a56e3e,oqmd-1230574,oqmd-1230574,box,False,-4.662600777760999,-4.662600777760999,2.7928211129458487,2.7928211129458487,4.18407284569368,90.0,90.0,120.00000000000001
f0d8013f-9a88-41d1-98c3-4f366a04e000,oqmd-325587,oqmd-325587,box,False,-4.6500685789072,-4.6500685789072,2.7783074572114805,2.7783074572114805,12.694744486561781,90.0,90.0,120.00000000000001
1011e843-9c23-456b-8468-9d6991d13a3e,oqmd-755032,oqmd-755032,box,False,-4.645092914374499,-4.645092914374499,5.47504435597391,5.4750443559739095,4.35687840359305,90.0,90.0,120.00000000000001
c0b309f0-2014-474c-aef8-d05994b5da30,oqmd-672048,oqmd-672048,box,False,-4.64272718185,-4.64272718185,4.530064759463414,2.78274120795668,4.80476118752054,90.0,110.68065212649907,90.0
af95dc58-5487-4cb6-a347-d19445a5ac5c,oqmd-19363,oqmd-19363,box,False,-4.626709801390499,-4.626709801390499,2.75463931157608,4.730297558560011,6.78237395448192,98.2410864083177,100.73108963331677,90.44644418376637
bb54477e-ca2c-49ec-9e6c-bda9e9bae131,mp-1216890,mp-1216890,box,False,-4.405621162116666,-4.405621162116666,4.467225559568119,4.467225559568119,5.04507351478337,90.0,90.0,120.00000000000001
f6e2d857-1482-4562-9aac-a732583a4aad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.387206314593999,-4.387206314593999,4.904073450646201,4.904073450646201,4.904073450646201,90.0,90.0,90.0
56692945-f641-4f68-bebe-ecb8a2d27940,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.387206314593749,-4.387206314593749,4.904073450645536,4.904073450645536,4.904073450645536,90.0,90.0,90.0
cd9588ef-dbc4-4d92-bf09-c4ff550cbeaa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.3872063145914995,-4.3872063145914995,4.9040734506461945,4.9040734506461945,4.9040734506461945,90.0,90.0,90.0
41f52cfb-ead8-4b95-8743-18482b62c741,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.387206314591374,-4.387206314591374,4.9040734506461945,4.9040734506461945,4.9040734506461945,90.0,90.0,90.0
fb97504f-a7c3-46c5-b852-4377fd6ed3ff,B1--NaCl--rock-salt,oqmd-1103689,box,False,-4.387206314513099,-4.387206314513099,4.904073450679783,4.904073450679783,4.904073450679783,90.0,90.0,90.0
fdca337a-71e7-47f0-ab14-7e147d15727d,oqmd-1227088,oqmd-1227088,box,False,-2.8438964631787496,-2.8438964631787496,4.050244564714866,4.050244564714866,6.10524900551761,90.0,90.0,120.00000000000001
77fc7070-2c7a-45f5-95e4-87e636770bd4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7424554206715,-2.7424554206715,5.645359898809544,5.645359898809544,5.645359898809544,90.0,90.0,90.0
9f9e69bb-1b45-4cca-b5b7-4f0ca0ec955a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7424554206715,-2.7424554206715,5.645359898809544,5.645359898809544,5.645359898809544,90.0,90.0,90.0
a6e28304-b458-4ac5-acd6-1c71aff5a2e0,B3--ZnS--cubic-zinc-blende,oqmd-1223603,box,False,-2.7424554206715,-2.7424554206715,5.645359898809544,5.645359898809544,5.645359898809544,90.0,90.0,90.0
