,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
10,100.0,2.2034352356773756e-05,1.3408228505621157e-05,9.610762407868728e-06,2.1306461504461734e-05,2.181153867741221e-05,1.826833817984394e-05,2.036544480685966e-05,1.647053687862336e-05
11,110.0,2.3703986965901252e-05,1.4897108169004386e-05,1.072127970724725e-05,2.3021283617288243e-05,2.3571351312499862e-05,1.988357436982987e-05,2.2034426910873236e-05,1.7981355401195465e-05
12,120.0,2.5141244410139106e-05,1.6208743179401026e-05,1.1734646357544859e-05,2.4488414126550584e-05,2.508209416155083e-05,2.1279734590065444e-05,2.3480567551573805e-05,1.929772009967744e-05
13,130.0,2.6379637304293197e-05,1.7358421453819417e-05,1.265982808436595e-05,2.5746192921165002e-05,2.6381304318028717e-05,2.2485801226812547e-05,2.4732331448092876e-05,2.0442466767558322e-05
14,140.0,2.7449758767602834e-05,1.8364502964282672e-05,1.3506231677428138e-05,2.682814216096274e-05,2.750265580368264e-05,2.352943693592223e-05,2.5817437786531934e-05,2.1438647280429577e-05
15,150.0,2.837826406213975e-05,1.924545047527589e-05,1.4282742371457903e-05,2.776311007819193e-05,2.847515127146951e-05,2.4435467026296873e-05,2.676092904130219e-05,2.230780662706958e-05
16,160.0,2.9187842939701892e-05,2.0018427923132205e-05,1.4997326167684887e-05,2.857551499511918e-05,2.9323108560969832e-05,2.5225357168940982e-05,2.758444072310613e-05,2.3068785573741105e-05
17,170.0,2.9897452755522125e-05,2.0698696145675858e-05,1.5656948412417815e-05,2.9285294954410595e-05,3.0066763352127273e-05,2.5917276753078082e-05,2.8306606765862106e-05,2.373787347724518e-05
18,180.0,3.05228657503652e-05,2.1299487015486953e-05,1.6267632481178473e-05,2.990889014078408e-05,3.07230176566279e-05,2.6526476692914298e-05,2.8943053187204465e-05,2.4329181182763207e-05
19,190.0,3.107722236412548e-05,2.1832246484353006e-05,1.683454555776751e-05,3.0460087951431927e-05,3.130555826754218e-05,2.7065659950478796e-05,2.950664242540615e-05,2.4854084457842724e-05
20,200.0,3.1571295047313316e-05,2.2306655137971626e-05,1.73621296204247e-05,3.094999862407494e-05,3.1825806984643505e-05,2.7545418285218407e-05,3.0008385325058097e-05,2.5322550347038133e-05
21,210.0,3.201404983058889e-05,2.2730842185107603e-05,1.7854214114346806e-05,3.1387746524676904e-05,3.229339699906282e-05,2.7974541416081645e-05,3.0457375453078858e-05,2.5742868539523595e-05
22,220.0,3.2412948900571346e-05,2.3111761055021137e-05,1.8314122119251104e-05,3.1781221563848024e-05,3.271588034444859e-05,2.8360369527944268e-05,3.0861082912772915e-05,2.6121693613576913e-05
23,230.0,3.2774223652742886e-05,2.345528739738476e-05,1.8744744746258616e-05,3.213700721674427e-05,3.3099844916542624e-05,2.8709035975144998e-05,3.122591233151376e-05,2.6464910434009144e-05
24,240.0,3.310303800425517e-05,2.3766374622626288e-05,1.914862624343749e-05,3.2459960828275275e-05,3.3450683793624154e-05,2.902567160833316e-05,3.155711486254648e-05,2.6777374933732767e-05
25,250.0,3.34037579949214e-05,2.4049232803745333e-05,1.9528015251654144e-05,3.275444651543041e-05,3.37730167366884e-05,2.9314597213108242e-05,3.185910960268688e-05,2.7063365317717867e-05
26,260.0,3.368008602306482e-05,2.4307415369687447e-05,1.9884909695455657e-05,3.302470025181755e-05,3.4070527530966193e-05,2.95794401063411e-05,3.213582081684357e-05,2.7326149828591712e-05
27,270.0,3.393508850888383e-05,2.4544013832827083e-05,2.0221097302763206e-05,3.327335788329424e-05,3.434652570490247e-05,2.9823306646219693e-05,3.239044117077117e-05,2.756868947143868e-05
28,280.0,3.417144351073317e-05,2.4761632231899848e-05,2.053819055988187e-05,3.3503549548796e-05,3.460404437236509e-05,3.0048830700648417e-05,3.262561719853074e-05,2.7793715369117272e-05
29,290.0,3.439140451600658e-05,2.496250000774886e-05,2.0837647109723103e-05,3.371744240596776e-05,3.484504043243297e-05,3.025823957638147e-05,3.284363969045221e-05,2.800310524811641e-05
30,300.0,3.4596870304418016e-05,2.5148544935222723e-05,2.1120782682702267e-05,3.391680371129274e-05,3.50714884715538e-05,3.0453483780930685e-05,3.304650922352441e-05,2.81988036832344e-05
31,310.0,3.478948949046631e-05,2.5321453444257162e-05,2.138880365782394e-05,3.4103638883826494e-05,3.528529074012047e-05,3.0636181481878444e-05,3.323619457574287e-05,2.838242512018735e-05
32,320.0,3.497074997655338e-05,2.5482680492827375e-05,2.1642805855427128e-05,3.427919879787923e-05,3.5487996689851664e-05,3.0807765872660774e-05,3.341392057612094e-05,2.8555431341533116e-05
33,330.0,3.5141896857856794e-05,2.563344062523415e-05,2.188379529558494e-05,3.444448706235365e-05,3.5680714685497886e-05,3.0969506608030565e-05,3.3580941398876313e-05,2.871895386038841e-05
34,340.0,3.530393729205486e-05,2.5774876000654195e-05,2.211269635589504e-05,3.460072971284017e-05,3.586469841943234e-05,3.1122467202484814e-05,3.3738712963563467e-05,2.887383167459461e-05
35,350.0,3.5457825317304085e-05,2.590796730528968e-05,2.2330352518798137e-05,3.474948916996164e-05,3.604084082285386e-05,3.126755826176993e-05,3.388779205775771e-05,2.9021503778649224e-05
36,360.0,3.560446641433723e-05,2.6033481734719518e-05,2.253754484984751e-05,3.4890667882999265e-05,3.620994140430241e-05,3.14056395434821e-05,3.4029294932352245e-05,2.9162330521941904e-05
37,370.0,3.5744577749783496e-05,2.615219349227734e-05,2.2734994023853002e-05,3.5025632305707363e-05,3.637314332787545e-05,3.1537402626319356e-05,3.416388401007192e-05,2.9296904088377407e-05
38,380.0,3.5878641438537835e-05,2.6264786141685052e-05,2.2923360772003137e-05,3.5155051462462965e-05,3.653049838484124e-05,3.16634806514756e-05,3.4292158817666446e-05,2.942620321619094e-05
39,390.0,3.6007302967796625e-05,2.6371798006857957e-05,2.3103255793287026e-05,3.527904305123959e-05,3.668292901054262e-05,3.1784488376709895e-05,3.4414930979035324e-05,2.9550681080064864e-05
40,400.0,3.6131078567703765e-05,2.647378501357279e-05,2.3275247398613768e-05,3.5398445961119645e-05,3.6830775988780094e-05,3.190086273048696e-05,3.4532606320407084e-05,2.9670820996728435e-05
41,410.0,3.6250447022138144e-05,2.657115062907816e-05,2.343985676163124e-05,3.551318205156387e-05,3.697469952854336e-05,3.2013070573371427e-05,3.4645584696381147e-05,2.9786805183046274e-05
42,420.0,3.636581711086155e-05,2.6664378952893676e-05,2.3597568067826402e-05,3.562343362773423e-05,3.711539592701843e-05,3.212150101943022e-05,3.47541908330051e-05,2.9899451519953346e-05
43,430.0,3.6477379635764905e-05,2.675378495139785e-05,2.37488313022541e-05,3.573133173093266e-05,3.725236303040738e-05,3.2226496763854735e-05,3.485894674880638e-05,3.0008869796144334e-05
44,440.0,3.658558131787569e-05,2.6839645324001127e-05,2.389405859797069e-05,3.5835989379326355e-05,3.738641424578657e-05,3.2328368627522204e-05,3.4960189149213223e-05,3.0115110419518156e-05
45,450.0,3.669067893945634e-05,2.6922372947156953e-05,2.403363745910449e-05,3.5936881082859676e-05,3.751778869816649e-05,3.24274220573466e-05,3.505813452362857e-05,3.0218633393814466e-05
46,460.0,3.6792849154211576e-05,2.7002137754908097e-05,2.416792552244063e-05,3.603567025414032e-05,3.764716177742477e-05,3.2523920804254406e-05,3.5153091463348275e-05,3.0320178666308623e-05
47,470.0,3.689238805142269e-05,2.7079158791442522e-05,2.4297255220546104e-05,3.613196502894469e-05,3.7774522925149926e-05,3.261802436091663e-05,3.524527570097429e-05,3.0419483666631825e-05
48,480.0,3.698960051784336e-05,2.7153773679585406e-05,2.4421932744197857e-05,3.622546106575009e-05,3.789962929408388e-05,3.270999485720575e-05,3.533477897368223e-05,3.0516502655046327e-05
49,490.0,3.7084541971422994e-05,2.7226103193293943e-05,2.4542246587412097e-05,3.63169427909072e-05,3.802303520415471e-05,3.2799996163312174e-05,3.542216294233363e-05,3.061195367394255e-05
50,500.0,3.7177257531425255e-05,2.7296229158143288e-05,2.4658462236100555e-05,3.640744211831882e-05,3.814518999664242e-05,3.2888191017655124e-05,3.550723615185824e-05,3.0705885029570604e-05
51,510.0,3.7268136925295093e-05,2.736441946786213e-05,2.477083045208666e-05,3.649575135689688e-05,3.826583273358537e-05,3.297477992474537e-05,3.559014710312392e-05,3.079818270712272e-05
52,520.0,3.7357256992791985e-05,2.7430900647084862e-05,2.4879581463310254e-05,3.658181586513961e-05,3.838484124006135e-05,3.305982460891575e-05,3.5671300030475546e-05,3.088895782924263e-05
53,530.0,3.7444711106409375e-05,2.7495680144817596e-05,2.4984927712642045e-05,3.666700839064075e-05,3.8503216071125876e-05,3.3143512159160674e-05,3.5750682371989807e-05,3.097891424045245e-05
54,540.0,3.7530560638192603e-05,2.7558868394614687e-05,2.5087073995014047e-05,3.675051136826467e-05,3.862027544151065e-05,3.3225966097783466e-05,3.582847709017066e-05,3.106750180634748e-05
55,550.0,3.761494121043386e-05,2.7620635508431395e-05,2.5186205799877508e-05,3.6832661734876634e-05,3.87365943896592e-05,3.33072320300337e-05,3.5904672721743166e-05,3.115531829434695e-05
56,560.0,3.769803438458546e-05,2.768106589170738e-05,2.5282500244891507e-05,3.691437172822468e-05,3.8852477566384306e-05,3.338744365418275e-05,3.597927998403747e-05,3.12422996956022e-05
57,570.0,3.777982560665449e-05,2.7740214175797942e-05,2.537611877448413e-05,3.699398310945591e-05,3.8966967414085424e-05,3.346668660624881e-05,3.605272646991743e-05,3.132815047745218e-05
58,580.0,3.78604558143229e-05,2.7798228549762053e-05,2.5467216083767706e-05,3.707301699759331e-05,3.908138087796329e-05,3.354505794011286e-05,3.6124967614979625e-05,3.1413514121062934e-05
59,590.0,3.793992523330613e-05,2.7855227128299458e-05,2.5555933984691157e-05,3.715170994083271e-05,3.9195669975454204e-05,3.3622605237460536e-05,3.619600030776408e-05,3.149810144589129e-05
60,600.0,3.8018383077213465e-05,2.7911161085990613e-05,2.5642405628267685e-05,3.722848351305087e-05,3.9308672567334505e-05,3.3699363910450775e-05,3.626593221015935e-05,3.158219080025045e-05
61,610.0,3.8095838411805484e-05,2.7966176296617126e-05,2.572675685562319e-05,3.730492354774462e-05,3.9421671952093754e-05,3.377550404730964e-05,3.633474635423682e-05,3.166591025693623e-05
62,620.0,3.817227932583484e-05,2.8020301844732663e-05,2.5809106956460615e-05,3.738131791402734e-05,3.953485509515169e-05,3.385104339722739e-05,3.640253821617019e-05,3.1748795234014634e-05
63,630.0,3.8248027441608167e-05,2.807352222377486e-05,2.5889565121605364e-05,3.745604435193646e-05,3.964689148963163e-05,3.39259478965901e-05,3.6469580236242963e-05,3.183146748108725e-05
64,640.0,3.83228404305033e-05,2.8126087103485193e-05,2.5968232190251725e-05,3.752940433748268e-05,3.9759263229438094e-05,3.4000333252614475e-05,3.653574671926543e-05,3.19140447021371e-05
65,650.0,3.839688552213032e-05,2.8177898467181362e-05,2.6045209026076828e-05,3.760340132998715e-05,3.9871939996845666e-05,3.4074307622065875e-05,3.660078585514962e-05,3.199607158321005e-05
66,660.0,3.84702898858642e-05,2.822905802492183e-05,2.6120584734082925e-05,3.7677379120488785e-05,3.998343591466442e-05,3.414785340685156e-05,3.6665319037005854e-05,3.2077859762842054e-05
67,670.0,3.854290661913931e-05,2.8279598002952348e-05,2.619444630126556e-05,3.774986061974081e-05,4.009487009094925e-05,3.422096781881755e-05,3.672909369039451e-05,3.215924571910069e-05
68,680.0,3.861468140347184e-05,2.8329480452484254e-05,2.6266871274247786e-05,3.7821278707224606e-05,4.0207507004832326e-05,3.429377217273244e-05,3.679198588385076e-05,3.224089265819812e-05
69,690.0,3.868601754977963e-05,2.8378860227315946e-05,2.633793696992309e-05,3.7893241545329065e-05,4.0319918436481454e-05,3.436627053994599e-05,3.685444667203563e-05,3.232246016254789e-05
70,700.0,3.875689711919516e-05,2.8427670608596917e-05,2.6407718454440095e-05,3.796528331100459e-05,4.043219574561431e-05,3.44384658345776e-05,3.691597722456272e-05,3.2403517355453855e-05
71,710.0,3.882697804369668e-05,2.847609509073719e-05,2.6476277845696807e-05,3.803586289472579e-05,4.054436894125499e-05,3.451040564155398e-05,3.697692660841653e-05,3.248458475124955e-05
72,720.0,3.88964751962594e-05,2.852404641884879e-05,2.6543679136702353e-05,3.8105974678308625e-05,4.0656412174229424e-05,3.4582132712408224e-05,3.703769933027534e-05,3.256569177701237e-05
73,730.0,3.8965607744431065e-05,2.8571474186110894e-05,2.6609986937781217e-05,3.8176596744247903e-05,4.076920127053198e-05,3.4653655771180686e-05,3.709765338485202e-05,3.264699813216024e-05
74,740.0,3.903426845943733e-05,2.861853071971392e-05,2.6675253078715378e-05,3.824652122794341e-05,4.088209315001885e-05,3.472502824066855e-05,3.71570098687156e-05,3.272807709551293e-05
75,750.0,3.9102325070313935e-05,2.8665269506677325e-05,2.6739529368079153e-05,3.831533747815398e-05,4.0995105978133587e-05,3.479630315321701e-05,3.7215816550968255e-05,3.2808990468365835e-05
76,760.0,3.916985518922433e-05,2.8711519708608868e-05,2.6802870873508614e-05,3.8385330180575304e-05,4.110827856684527e-05,3.486742649031723e-05,3.727416460568955e-05,3.289016833373677e-05
77,770.0,3.923710205052482e-05,2.8757553170608006e-05,2.68653231218437e-05,3.845463745897861e-05,4.122163874088255e-05,3.493842458348735e-05,3.733215824641355e-05,3.2971705938093755e-05
78,780.0,3.930393991312791e-05,2.8803329788734758e-05,2.6926931452543144e-05,3.852269193944497e-05,4.1335643415857346e-05,3.5009366205756084e-05,3.738989266679131e-05,3.305333050377624e-05
79,790.0,3.937028217194667e-05,2.884867257138335e-05,2.6987739039042827e-05,3.85922643660277e-05,4.145033387276918e-05,3.508024244558474e-05,3.744697575531873e-05,3.313464327079675e-05
80,800.0,3.943634075930314e-05,2.8893752542556658e-05,2.704778309606319e-05,3.8660262044070503e-05,4.1564909840305605e-05,3.515108538192028e-05,3.750343565136965e-05,3.321621110046473e-05
81,810.0,3.950182202496261e-05,2.893863460214486e-05,2.7107104576852386e-05,3.872806030259771e-05,4.167970531905173e-05,3.522187195061332e-05,3.755963333391136e-05,3.329814384844623e-05
82,820.0,3.956715433754774e-05,2.8983372368067296e-05,2.7165742744819013e-05,3.8796701337591165e-05,4.1794892781823486e-05,3.529266649505622e-05,3.761549564236333e-05,3.338017727573823e-05
83,830.0,3.9631992151943786e-05,2.9027700851119075e-05,2.7223725468058643e-05,3.886391561730889e-05,4.191038546929265e-05,3.5363508008019555e-05,3.7671170709531274e-05,3.3462366690358666e-05
84,840.0,3.9696571499159114e-05,2.9071811892406444e-05,2.7281088316064333e-05,3.8931885365225636e-05,4.2027118602049855e-05,3.543433921053074e-05,3.7726166756826044e-05,3.354510265886567e-05
85,850.0,3.976086578348866e-05,2.911590884365781e-05,2.7337864023472695e-05,3.8999873418589905e-05,4.214401487557401e-05,3.550515690869742e-05,3.77809041819151e-05,3.362794234632601e-05
86,860.0,3.9824721289714734e-05,2.9159679426743375e-05,2.7394076513653465e-05,3.906715673692176e-05,4.226097670554292e-05,3.55760844960524e-05,3.783549765463407e-05,3.371070076762284e-05
87,870.0,3.9888539732182675e-05,2.920328309122568e-05,2.7449758207671758e-05,3.9135026390811354e-05,4.23784790317927e-05,3.564705353190301e-05,3.788940640144299e-05,3.379400394887463e-05
88,880.0,3.995168565512624e-05,2.9246744024854196e-05,2.7504943249729364e-05,3.9202347108110885e-05,4.249685587670295e-05,3.5718075290813995e-05,3.794316698694263e-05,3.3877652468288804e-05
89,890.0,4.001453424394178e-05,2.9289980027081853e-05,2.755964385130913e-05,3.926957476012622e-05,4.2615383196040225e-05,3.5789185544904615e-05,3.7996793382491045e-05,3.39611764162389e-05
90,900.0,4.0077393410239474e-05,2.933315896827495e-05,2.7613883901730283e-05,3.9336423279366416e-05,4.2735023029307536e-05,3.586036997801544e-05,3.8049998035617015e-05,3.4045413537106716e-05
91,910.0,4.013996774574375e-05,2.9376204236489718e-05,2.7667697791735527e-05,3.94034174708029e-05,4.285511526872619e-05,3.593171623935929e-05,3.8102870314055384e-05,3.4130195023503565e-05
92,920.0,4.020213852377247e-05,2.9419120449692562e-05,2.772109458654541e-05,3.947036818499897e-05,4.2974750740935515e-05,3.600317091126445e-05,3.8155238071484364e-05,3.42147305238848e-05
93,930.0,4.026407143513595e-05,2.9461845846878075e-05,2.7774102498323487e-05,3.9536792622651475e-05,4.3096239865112184e-05,3.607468928372438e-05,3.8207750456264516e-05,3.4299813444341885e-05
94,940.0,4.0325730341652374e-05,2.9504516443208386e-05,2.7826747288315817e-05,3.9604289920352295e-05,4.3217837110834145e-05,3.614636098412443e-05,3.825986451108531e-05,3.438550784966702e-05
95,950.0,4.038709004548616e-05,2.9547105803123292e-05,2.787903634311451e-05,3.967062365432932e-05,4.3339918565827446e-05,3.621819327775914e-05,3.831161030173288e-05,3.447140619529971e-05
96,960.0,4.044832358867547e-05,2.9589621138269102e-05,2.7930990746315326e-05,3.9737589287242134e-05,4.3463260885713633e-05,3.6290144892878396e-05,3.8363278699919525e-05,3.455744225450364e-05
97,970.0,4.050924630591601e-05,2.9632126547892598e-05,2.7982630369847633e-05,3.9805496412400656e-05,4.358634556387809e-05,3.6362281059581826e-05,3.8414293781443876e-05,3.464395885346433e-05
98,980.0,4.0569952895960926e-05,2.9674477956934777e-05,2.8033971960824163e-05,3.987127143861887e-05,4.371017366741388e-05,3.643456308598181e-05,3.8465332770126286e-05,3.473114189679906e-05
99,990.0,4.063044299545331e-05,2.971661708460244e-05,2.8085030381327533e-05,3.993816620497518e-05,4.383517610804376e-05,3.6507034698363216e-05,3.851608056589955e-05,3.4818656216465326e-05
100,1000.0,,,,,,,,
