,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
23,230.0,-4.93895525872223,-4.975868768374696,-4.988512574820097,-4.991081075176369
24,240.0,-4.942004720848074,-4.978649885412154,-4.991294927243693,-4.993866876553008
25,250.0,-4.945154366105981,-4.981529779249707,-4.994175917383519,-4.99675160106605
26,260.0,-4.948400833322341,-4.984505235204703,-4.997152318494404,-4.9997320333444195
27,270.0,-4.951740954916768,-4.987573218013732,-5.000221090948098,-5.002805135921171
28,280.0,-4.955171766385305,-4.990730859165222,-5.0033793562267,-5.005968037040263
29,290.0,-4.958690446992697,-4.993975448100074,-5.006624397793751,-5.00921802324771
30,300.0,-4.962294365354382,-4.997304417600669,-5.0099536438052725,-5.012552527013269
31,310.0,-4.965981006083902,-5.0007153403333495,-5.013364660993511,-5.015969117596015
32,320.0,-4.969748007037424,-5.004205913145356,-5.01685513794189,-5.019465490528747
33,330.0,-4.973593125215401,-5.00777395313034,-5.02042288825681,-5.023039459109721
34,340.0,-4.97751424120419,-5.011417384684404,-5.0240658331203,-5.026688951116824
35,350.0,-4.9815093332924105,-5.015134241285512,-5.027781998727048,-5.030411992453481
36,360.0,-4.985576495294565,-5.018922644178022,-5.031569501628905,-5.034206705818129
37,370.0,-4.989713898500843,-5.022780809031627,-5.035426557426498,-5.038071307920701
38,380.0,-4.993919797760873,-5.026707036026466,-5.039351460641391,-5.042004094685215
39,390.0,-4.998192567132102,-5.030699702728014,-5.043342582090722,-5.046003442978973
40,400.0,-5.00253061625335,-5.034757260029685,-5.047398368204176,-5.0500678035559545
41,410.0,-5.006932438039843,-5.038878225915266,-5.051517335720871,-5.054195693433738
42,420.0,-5.011396587506779,-5.04306118704536,-5.05569807025023,-5.058385697534078
43,430.0,-5.015921697206912,-5.0473047854766495,-5.059939206459305,-5.062636457594822
44,440.0,-5.020506445846079,-5.051607726703164,-5.064239446524028,-5.066946675373187
45,450.0,-5.025149575472589,-5.055968763280709,-5.068597540773517,-5.071315109895206
46,460.0,-5.029849878453485,-5.060386700116447,-5.073012293352058,-5.075740559095175
47,470.0,-5.03460617410438,-5.064860396532556,-5.07748255625751,-5.080221882949778
48,480.0,-5.0394173563684355,-5.069388747751371,-5.082007220881414,-5.084757973332669
49,490.0,-5.044282358369572,-5.073970689912158,-5.0865852277290875,-5.089347770350738
50,500.0,-5.049200142831241,-5.078605214529634,-5.091215558895885,-5.093990265378151
51,510.0,-5.054169719805091,-5.0832913315799475,-5.0958972224108345,-5.098684462332803
52,520.0,-5.0591901276513145,-5.088028098983559,-5.100629275987695,-5.103429426107175
53,530.0,-5.064260446209331,-5.092814607826409,-5.105410804179675,-5.1082242374855005
54,540.0,-5.069379796268291,-5.097649975836928,-5.11024092428515,-5.113068029339379
55,550.0,-5.0745472820535635,-5.102533359101619,-5.115118789225568,-5.117959938250183
56,560.0,-5.07976213512255,-5.107463933041651,-5.120043572999945,-5.122899145434115
57,570.0,-5.085023504030319,-5.112440910699798,-5.125014485971928,-5.127884874117139
58,580.0,-5.090330644754615,-5.117463530786367,-5.130030754716146,-5.132916347804952
59,590.0,-5.095682805136203,-5.122531040549153,-5.135091643645897,-5.137992819610755
60,600.0,-5.101079237608176,-5.127642733134288,-5.140196428613213,-5.143113587509258
61,610.0,-5.106519246733249,-5.1327979172752745,-5.145344417193436,-5.148277947416101
62,620.0,-5.112002171968132,-5.137995915982828,-5.150534934043484,-5.153485229795561
63,630.0,-5.117527337554427,-5.143236083510861,-5.155767324596635,-5.1587347950695985
64,640.0,-5.123094130217716,-5.148517782219927,-5.161040958612284,-5.164025985020252
65,650.0,-5.128701905092994,-5.153840404503763,-5.166355218804765,-5.169358214297348
66,660.0,-5.134350084526067,-5.159203355724232,-5.171709507118735,-5.174730869447777
67,670.0,-5.140038044262245,-5.164606060833879,-5.177103251255609,-5.180143387643662
68,680.0,-5.145765266774096,-5.170047957050752,-5.1825358828262145,-5.185595196289288
69,690.0,-5.151531159573584,-5.175528500391107,-5.188006856605597,-5.191085761190751
70,700.0,-5.157335209068571,-5.181047164293097,-5.193515643644937,-5.196614545842476
71,710.0,-5.163176902835401,-5.186603431871367,-5.199061722412202,-5.202181035678535
72,720.0,-5.169055695161065,-5.192196806812749,-5.204644597844666,-5.207784735574122
73,730.0,-5.174971167949528,-5.197826794321663,-5.210263772729882,-5.213425154952202
74,740.0,-5.180922805864874,-5.203492935046656,-5.215918781016395,-5.219101807806475
75,750.0,-5.186910114968084,-5.209194750888857,-5.221609145916523,-5.224814249048972
76,760.0,-5.192932585330205,-5.214931802718138,-5.227334429560996,-5.230562029292489
77,770.0,-5.198989924875291,-5.220703650109785,-5.233094183588838,-5.236344701016099
78,780.0,-5.205081584630067,-5.226509869546953,-5.238887981755511,-5.242161835149851
79,790.0,-5.211207207492189,-5.232350047280427,-5.244715406024653,-5.248013033237258
80,800.0,-5.217366343712619,-5.2382237633840045,-5.250576044656615,-5.253897857615949
81,810.0,-5.223558594580384,-5.244130640150713,-5.256469505542839,-5.259815948395137
82,820.0,-5.229783571519337,-5.250070277346961,-5.262395397012203,-5.265766885758894
83,830.0,-5.2360408923738175,-5.256042304666384,-5.2683533383516625,-5.271750317352097
84,840.0,-5.242330232591715,-5.26204635058992,-5.274342965709074,-5.2777658540331815
85,850.0,-5.248651142447678,-5.268082065265564,-5.280363911691242,-5.2838131595593625
86,860.0,-5.25500330972222,-5.2741490882883175,-5.286415824477312,-5.289891855369065
87,870.0,-5.261386389533206,-5.280247079313442,-5.292498358942405,-5.2960016154171345
88,880.0,-5.267800026186272,-5.286375703399265,-5.2986111783466345,-5.302142112035289
89,890.0,-5.27424391773297,-5.292534632994327,-5.304753953539985,-5.308312985106132
90,900.0,-5.280717692417654,-5.298723549156037,-5.3109263586598345,-5.314513933516916
91,910.0,-5.2872210792569305,-5.30494213652152,-5.31712807975813,-5.320744653132882
92,920.0,-5.293753684150569,-5.311190084154596,-5.323358808420623,-5.327004824529571
93,930.0,-5.300315310665543,-5.317467102198208,-5.329618242183481,-5.333294143558949
94,940.0,-5.306905640427598,-5.323772884041985,-5.335906083621708,-5.339612315767427
95,950.0,-5.313524281742185,-5.330107152170855,-5.342222048417398,-5.3459590581431335
96,960.0,-5.320171019214114,-5.336469625320085,-5.348565842223731,-5.352334103785447
97,970.0,-5.326845585566505,-5.342860024641154,-5.354937200270411,-5.358737139524285
98,980.0,-5.333547711919323,-5.349278077408565,-5.361335844360521,-5.365167910060081
99,990.0,-5.340277076136446,-5.35572353067698,-5.367761502180303,-5.371626182215531
100,1000.0,,,,
