,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
28,280.0,11.038646175387601,11.23087055167301,11.038896125262472,11.05469046227517,40.47259948042767,11.232014735948551,11.266934115080385
29,290.0,11.042324794580875,11.235320666135141,11.042848405249549,11.05841959868551,40.526178808984135,11.23618614197085,11.271504319841304
30,300.0,11.04603715045743,11.239810154091328,11.046835780585216,11.06218259166309,40.5773271385424,11.240394637581206,11.276108278045893
31,310.0,11.049781176453497,11.244337105515102,11.050856226998599,11.065977386267187,40.6259249238847,11.244638212088917,11.280743677782613
32,320.0,11.053555043043746,11.248899828262294,11.054907947400793,11.069802161906832,40.672284240911175,11.248915086693563,11.285408493196186
33,330.0,11.057357126119813,11.253496831034905,11.0589893510939,11.073655304043548,40.71647671963536,11.2532236850587,11.290100832340174
34,340.0,11.061185978989673,11.258126788193493,11.063099017060829,11.077535374508734,40.758601919318956,11.257562606687392,11.294819067701582
35,350.0,11.06504031083392,11.262788521023053,11.067235686450815,11.081441091494305,40.79880037839206,11.261930606208587,11.299561615059265
36,360.0,11.068918969222512,11.267480985983676,11.071398226864414,11.085371309144561,40.83717895694619,11.266326572860775,11.304327219703893
37,370.0,11.072820919732031,11.272203251093714,11.075585626611609,11.089325000927541,40.87382781275522,11.270749515849216,11.309114502091095
38,380.0,11.07674523553141,11.276954487049444,11.079796981956145,11.093301246614244,40.90892396948029,11.275198548579569,11.313922396355443
39,390.0,11.080691083159655,11.281733956600672,11.084031477805693,11.097299218791001,40.942424253817805,11.279672879564794,11.318749804152448
40,400.0,11.084657711810822,11.28654100292146,11.0882883864371,11.101318173317567,40.97440604591609,11.284171797309911,11.323595751173226
41,410.0,11.088644444111196,11.291375041210639,11.092567044149584,11.10535743908811,41.00509112577783,11.288694667639453,11.328459343452781
42,420.0,11.092650670585005,11.2962355521874,11.096866860645909,11.10941641028287,41.03454761954039,11.293240917831794,11.33333977854872
43,430.0,11.096675837124215,11.301122073060531,11.101187300021477,11.113494540030349,41.06265973030114,11.297810037922913,11.338236271323172
44,440.0,11.10071944551874,11.306034193364603,11.105527878323613,11.11759133297425,41.08973583559497,11.302401569184976,11.343148047039511
45,450.0,11.104781041778567,11.310971547009384,11.109888164383136,11.121706342605295,41.11560063437716,11.30701509896293,11.348074511318716
46,460.0,11.108860216631905,11.315933821251951,11.114267758034185,11.125839162059698,41.14057386046715,11.311650259994034,11.353014990201412
47,470.0,11.112956598270294,11.320920721426733,11.118666303903005,11.129989425469667,41.16443452960456,11.316306722453879,11.357968928866505
48,480.0,11.117069849321531,11.325932010031458,11.123083484151167,11.134156798396454,41.187421373300545,11.320984189060402,11.362935690923743
49,490.0,11.121199664274204,11.330967467114647,11.127519006513745,11.138340979588204,41.20952623535968,11.325682398239,11.36791486427485
50,500.0,11.125345764166205,11.336026906486417,11.13197260884293,11.142541694884072,41.23088660094068,11.330401115393537,11.372905838247991
51,510.0,11.129507897844112,11.341110172176032,11.136444053435644,11.146758696975308,41.25138988732271,11.335140130404934,11.3779081675198
52,520.0,11.133685836976555,11.346217121275078,11.140933126386798,11.150991761168635,41.271144359696315,11.339899262413336,11.382921437257767
53,530.0,11.137879375370213,11.351347642392502,11.1454396410694,11.155240684272725,41.29018709653591,11.34467834561439,11.387945204855317
54,540.0,11.142088324820476,11.356501644397223,11.14996341930601,11.159505282338293,41.30855463814952,11.349477241489108,11.392979036659069
55,550.0,11.146312515532268,11.361679050968164,11.154504311165386,11.163785389398326,41.32627939296798,11.354295822071746,11.398022596295956
56,560.0,11.15055179522725,11.366879809837217,11.15906217640987,11.168080857242419,41.34331604804272,11.359133984963716,11.403075460160176
57,570.0,11.154806024985689,11.372103878593876,11.163636895121998,11.172391548762521,41.35983936475163,11.363991635325009,11.408137192169697
58,580.0,11.159075083091873,11.377351228673723,11.168228356051618,11.176717345035577,41.37580685625876,11.368868698543194,11.413207555697344
59,590.0,11.163358854864319,11.382621854966427,11.172836465173638,11.181058137151602,41.39124396633239,11.373765112459393,11.418286146943762
60,600.0,11.167657244811162,11.387915756316302,11.177461137956481,11.185413831423125,41.406174494349614,11.3786808267964,11.42337273779838
61,610.0,11.171970160745206,11.393232946317084,11.182102301975478,11.189784340489227,41.420651327650695,11.383615799543541,11.42846680298168
62,620.0,11.176297527570549,11.39857345615091,11.18675989347084,11.194169589629576,41.43463342646801,11.38857000531018,11.433568261713058
63,630.0,11.180639275044184,11.40393731744217,11.191433858962673,11.198569512974961,41.44826979180738,11.39354342323923,11.438676639057054
64,640.0,11.184995343484548,11.409324584136973,11.196124159250703,11.20298405421163,41.46134175121887,11.398536049629906,11.443791783928006
65,650.0,11.18936567951752,11.41473530565622,11.200830754250475,11.207413165064901,41.47408601060574,11.403547880203213,11.448913320365492
66,660.0,11.193750240168129,11.42016954492684,11.205553615545888,11.211856802577707,41.4865114726081,11.408578925247795,11.454040945796802
67,670.0,11.198148987881416,11.42562739140752,11.210292722449383,11.21631493432972,41.49842932755483,11.41362920231151,11.459174522000705
68,680.0,11.202561892849328,11.43110891789861,11.215048063228364,11.220787532900662,41.51006540021931,11.418698731985547,11.464313597484281
69,690.0,11.206988928185401,11.436614215936766,11.219819626892463,11.225274574642016,41.52143062068774,11.423787549491369,11.469458033293272
70,700.0,11.211430078206904,11.442143383072999,11.224607413675631,11.229776045326872,41.532329416357975,11.42889568393989,11.474607516442111
71,710.0,11.215885327363845,11.447696524524781,11.229411428095188,11.234291935909605,41.54306674329194,11.434023187559848,11.479761783576437
72,720.0,11.220354669533126,11.453273762339421,11.234231675951529,11.23882223937841,41.553424810245176,11.439170106945213,11.484920664460812
73,730.0,11.224838100389492,11.458875200827062,11.239068174009121,11.243366958880925,41.563511342082826,11.444336494685855,11.4900839561645
74,740.0,11.229335621604376,11.464500978552056,11.24392094064683,11.247926095575115,41.57324867987542,11.449522414182256,11.495251175308793
75,750.0,11.233847238354546,11.470151218154106,11.248790000421714,11.252499657944146,41.58280392618061,11.45472792860458,11.500422279493083
76,760.0,11.238372962233687,11.475826062445439,11.253675377561818,11.257087663704823,41.5921534564473,11.459953110072535,11.50559698629395
77,770.0,11.242912805252221,11.481525653683926,11.258577106060548,11.261690125959202,41.60113112855264,11.465198031004935,11.510775094252539
78,780.0,11.247466785598444,11.487250136283857,11.263495223279394,11.266307065203003,41.60995447416512,11.470462773408846,11.515956280842843
79,790.0,11.252034925120808,11.49299966959006,11.268429765290385,11.270938506864432,41.61859750220995,11.475747420484268,11.52114039610379
80,800.0,11.25661724383486,11.49877441999108,11.273380775371168,11.275584476853885,41.62689556085466,11.481052062640726,11.52632714494759
81,810.0,11.261213774247858,11.504574536069274,11.278348299884895,11.28024500817611,41.635065047901435,11.48637678796732,11.531516382607883
82,820.0,11.26582454541102,11.51040020554108,11.283332388717833,11.284920130397836,41.643076474658706,11.491721698310668,11.536707893540813
83,830.0,11.27044958851755,11.516251589925883,11.288333094541779,11.289609882751286,41.65078040962927,11.4970868864805,11.541901365488659
84,840.0,11.275088941340188,11.522128882038402,11.293350470591497,11.294314306668024,41.65841535445396,11.502472463807978,11.547096656827666
85,850.0,11.279742642940509,11.52803226147077,11.298384576968889,11.299033438915624,41.66580904806872,11.507878529692551,11.552293497630613
86,860.0,11.284410733902561,11.533961915936787,11.303435476654515,11.303767328016487,41.67302850017354,11.513305202406167,11.557491667048229
87,870.0,11.289093258356523,11.53991804082183,11.308503231302687,11.308516021047406,41.68003245686789,11.51875259422437,11.56269104707947
88,880.0,11.293790260498227,11.545900842544285,11.313587909605177,11.313279565689957,41.68697945112716,11.524220818622634,11.567891244658112
89,890.0,11.29850179352151,11.551910519214948,11.318689575967696,11.318058014722443,41.693706724295424,11.529709997350094,11.573092250023441
90,900.0,11.303227904320241,11.557947278672696,11.323808303212981,11.322851423224673,41.70027718766101,11.535220262652478,11.578293800258662
91,910.0,11.307968646466076,11.564011344373286,11.328944167673079,11.327659842126216,41.70671127643998,11.540751734531423,11.583495528350596
92,920.0,11.312724074820643,11.570102920459318,11.33409724415623,11.332483337703422,41.7129400214119,11.546304542082906,11.58869740686681
93,930.0,11.317494246847458,11.576222242398044,11.339267606458199,11.337321964596464,41.71915965290591,11.551878823694194,11.59389911329858
94,940.0,11.322279220020052,11.582369533753432,11.34445534115792,11.34217578698758,41.72516681910263,11.557474716168956,11.599100467610473
95,950.0,11.327079058430897,11.588545025584246,11.349660529916594,11.347044871248206,41.73105177909264,11.563092354389083,11.604301339399292
96,960.0,11.33189381972137,11.594748955499494,11.354883256561505,11.351929277799021,41.73676806533314,11.568731886267887,11.609501408652143
97,970.0,11.336723573192709,11.600981562303959,11.360123605539606,11.356829079891057,41.742458864011425,11.57439345327306,11.614700588407874
98,980.0,11.341568380986415,11.607243097222797,11.365381669438074,11.361744345635225,41.74799427203038,11.580077205238679,11.619898577831158
99,990.0,11.346428312573124,11.61353380497236,11.370657535721046,11.366675145199194,41.75339167196316,11.58578329326549,11.625095180674826
100,1000.0,,,,,,,
