,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
63,630.0,25.21275058258368,25.171608507770465,25.234312298443417,25.135839904477393,24.880223149199534,24.860041672622536,24.82051195203827,24.424776287172246,25.165370655984262
64,640.0,25.23300243959546,25.190507985540183,25.254593305517577,25.153956686789765,24.895033675046935,24.873275554930746,24.83134642991055,24.431127872668288,25.182402219614882
65,650.0,25.25281891949872,25.208980568585865,25.274401340683795,25.17163832493264,24.909367588884646,24.886007627901353,24.8417121386073,24.43715151108071,25.19890137189332
66,660.0,25.272264304642796,25.227011167554785,25.29380153746497,25.188898536378744,24.923271459205043,24.898300809677174,24.851649171483327,24.442874990337003,25.214967844821388
67,670.0,25.291334478474123,25.244638167218874,25.312819229441857,25.205733805025,24.93676077699242,24.910209978778994,24.861174022291753,24.448315662805708,25.230727478140246
68,680.0,25.310046179168836,25.261912092028243,25.33144604524782,25.222178851010042,24.949866617062543,24.921710348045263,24.87030941748335,24.453486396889648,25.246072788745263
69,690.0,25.328453524049547,25.278842685623164,25.349772063290025,25.238258875271494,24.96264879928974,24.932812335634313,24.87906668370092,24.458410063265493,25.261074368245843
70,700.0,25.346553339441602,25.29538815938526,25.367713116922808,25.254006918007672,24.975054880911404,24.943570190475093,24.88744990688028,24.463100771481994,25.27576808375672
71,710.0,25.364332273403555,25.31162610011375,25.3853059365828,25.269381316744326,24.987143197074108,24.953995111734248,24.895524634667783,24.467568375163744,25.290096400883485
72,720.0,25.38184105324744,25.327639729471677,25.40267732025974,25.284458696938344,24.998916716630532,24.964099570309074,24.903283296807736,24.471829785962434,25.304133845545213
73,730.0,25.39912705825818,25.34332451433004,25.41975928410802,25.29929550497449,25.010387632972396,24.973874448139316,24.910719811490498,24.47589471818813,25.317918132621575
74,740.0,25.416206067606783,25.358752559312656,25.43655532704161,25.31379482143291,25.021595258184462,24.98337142032943,24.917884596418116,24.479774222995555,25.331449064617704
75,750.0,25.433013632072697,25.373941622717002,25.45307944450021,25.32803123629953,25.032527429483707,24.992610549303393,24.924768592284828,24.48348298631459,25.344674512123085
76,760.0,25.44963780469395,25.38883940563286,25.469404766316888,25.342008301830642,25.043196805578763,25.001545319425873,24.931379791729263,24.487025544085178,25.357635388096156
77,770.0,25.46609241259145,25.40358676710877,25.48551258543995,25.355717303528266,25.053628506678066,25.010237190832555,24.937764241791477,24.490415027622067,25.37041732649395
78,780.0,25.48230045475344,25.41814309240706,25.501353479515206,25.369220075591322,25.063856666465547,25.018692736823716,24.94388949294601,24.493658234801742,25.382988422874064
79,790.0,25.498353137223184,25.43237186389846,25.51703338736082,25.382480988354143,25.07381313024958,25.026911845291195,24.949779193839845,24.49676269474952,25.395348217195266
80,800.0,25.514285577670403,25.446495195454766,25.53254369501597,25.395542811310023,25.083537385635353,25.03490281866479,24.955473909203963,24.49973658949698,25.40741859219418
81,810.0,25.53006085830248,25.46047625028363,25.547842126781156,25.40838623260284,25.09312065593934,25.04267941204501,24.960943420905895,24.502586848934993,25.419382864487947
82,820.0,25.54567143915606,25.47418359482363,25.562942202369523,25.42101851522155,25.10252220423866,25.050272281322123,24.9662113533117,24.505319875223375,25.431148313563384
83,830.0,25.561153374071566,25.48776482247376,25.577894811919997,25.433442830501868,25.11168893545699,25.057658675676443,24.97129281107005,24.507940142903017,25.44268657760233
84,840.0,25.57651192029685,25.501248893624876,25.592735461502567,25.445726545016065,25.120687243953878,25.06484270016555,24.976177799377123,24.510456943216806,25.45412255737016
85,850.0,25.591745192660465,25.514522756145578,25.60739577973173,25.457839592418892,25.129514982538577,25.071840513736767,24.980900088688138,24.51287128451605,25.465356716819056
86,860.0,25.60691544500535,25.527682716729508,25.62187731251556,25.469719379055938,25.13814657886143,25.078678148121664,24.985445470277906,24.515193382830166,25.476436395587108
87,870.0,25.621949066062687,25.540713691948092,25.63625552549242,25.481469391580145,25.146652786645422,25.085348219292296,24.989833885719023,24.517423851763382,25.487395682846163
88,880.0,25.63687915442781,25.55360149376898,25.650494375087032,25.493078237166728,25.154993689250325,25.091845729691784,24.994067248247934,24.51956789482852,25.498214749854657
89,890.0,25.651763072489093,25.56634713359053,25.66463668280527,25.504490032916305,25.163211134667222,25.098183757865208,24.998135592089017,24.52163040353847,25.508853748331305
90,900.0,25.666533272867895,25.578996700065165,25.678662111665737,25.515804788039382,25.171256608457078,25.104376400181316,25.00204885327428,24.52361256151959,25.51936393596117
91,910.0,25.681258416066488,25.591568678544245,25.69249026830207,25.52694987657675,25.179144128539786,25.110447333547462,25.005832751379312,24.525519246786292,25.529763092517292
92,920.0,25.69586791873334,25.603955476553416,25.706304920000044,25.537907714543877,25.186939859187454,25.11633567992539,25.00949828331212,24.52735933959619,25.540049211183995
93,930.0,25.710467412559158,25.616287179458492,25.720020490932196,25.548786859435108,25.19459254796568,25.122105832386847,25.012996657598507,24.529135516498684,25.550221925141724
94,940.0,25.72501149832832,25.628544928345764,25.733573209929038,25.55949816305213,25.202103429485806,25.12774394034745,25.016388109870253,24.53083784845069,25.5602421711359
95,950.0,25.739402905317366,25.64073300935527,25.74708728507396,25.57009601622406,25.209480077896412,25.133247840878642,25.019688309234454,24.53248591667868,25.57019489901165
96,960.0,25.753858054523352,25.652775822487545,25.76047594209501,25.58059118295426,25.216799589736745,25.1386520654407,25.022823693574775,24.534070450046404,25.580031379753315
97,970.0,25.768220943359157,25.664780215071314,25.77377941146817,25.590952331525386,25.22394874926285,25.143886801067556,25.02583504662104,24.53559151283192,25.58978600885556
98,980.0,25.782523961231366,25.676674761492098,25.78705275579556,25.601215933861596,25.231043370928756,25.14903906224651,25.02876441029411,24.537067322192932,25.599370896191505
99,990.0,25.796859576754912,25.68845970754142,25.800209931491846,25.61130597331324,25.237970971586797,25.15409429819261,25.031574697305548,24.53848672287238,25.608917520509625
100,1000.0,,,,,,,,,
