,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
69,690.0,25.734009653491754,26.222711342375046,25.91241253138782,25.764708323386092,19.19977221768193,26.0117728109585,26.166732524739384
70,700.0,25.767236071947934,26.26674848572473,25.94899329817203,25.798279231887456,36.71725776897109,26.050677300796913,26.200842578659277
71,710.0,25.800193900435993,26.310800862988003,25.985115695821822,25.8314007830705,22.429813054698247,26.088940735613896,26.236829786727537
72,720.0,25.83271338384254,26.353987843064566,26.02109627958688,25.864350420039155,28.497463193097317,26.126887847011712,26.270751002048826
73,730.0,25.864968904256486,26.39797386628993,26.056707201710378,25.896769569259607,22.17230861446364,26.164913548989738,26.294366573176713
74,740.0,25.896869611633424,26.44099314106624,26.092139775496836,25.929011189407518,33.33264940939636,26.202437754783467,26.333434052120253
75,750.0,25.92859409288691,26.484528210304394,26.127110458697295,25.961134506343154,31.24329563164496,26.239979586296787,26.362757042248123
76,760.0,25.959947935035952,26.527601853445244,26.162086397095926,25.992762813138352,17.33307078247729,26.277201236065128,26.39517484382274
77,770.0,25.991143796767965,26.570655597730035,26.19690140999542,26.024256888914532,33.92361683792346,26.314488732721948,26.42144907166069
78,780.0,26.022123189562684,26.614021247179544,26.231290653062032,26.055613512964705,31.46845830541454,26.351501566335422,26.454269094776667
79,790.0,26.05273457834039,26.65739397594224,26.265659255425863,26.086699639741358,16.028918697174582,26.388565021059467,26.48083078352883
80,800.0,26.083496931447215,26.69993637908525,26.29993957599315,26.117707810396162,34.72502509647067,26.425286508317996,26.513501160512483
81,810.0,26.113861636923236,26.74383907998561,26.334080423118095,26.148392678431343,31.74385603690145,26.462384054324016,26.543118698373274
82,820.0,26.1440513810821,26.786444520025835,26.368018993440025,26.179098245844777,16.081359047091365,26.498791804317076,26.565626656483513
83,830.0,26.174256874490236,26.83040282388605,26.40190197631193,26.209755609189987,39.64346948765986,26.535963695897113,26.598507639684694
84,840.0,26.204258099762075,26.873544160318485,26.435767245166204,26.2399647327951,21.03122401604765,26.572309683084097,26.62320494918327
85,850.0,26.234133512655255,26.916990473547365,26.46956519667415,26.270417194738094,27.38804214117738,26.609327384862738,26.64901049998449
86,860.0,26.263992113497984,26.960553626759516,26.503241744024244,26.300685916512936,21.763167697544848,26.646103736281344,26.68121490963395
87,870.0,26.29359050777481,27.004764947063574,26.536968308711725,26.33076349699842,40.02034292522759,26.682596332104367,26.698463881736497
88,880.0,26.323470441830292,27.04843629574016,26.57041086481092,26.360909790535548,19.724221595448906,26.719440018559066,26.73529686019871
89,890.0,26.35292293797752,27.092332040934608,26.60397653383188,26.390989396866505,26.663813798521055,26.756767283361548,26.758105581648763
90,900.0,26.38248727439375,27.13723911894039,26.637830278182967,26.42075015411263,28.680759937020703,26.79319080458211,26.77407833145433
91,910.0,26.411941832992134,27.180818566817074,26.671344057766962,26.451114809143085,18.440683905518274,26.83029141782639,26.810365480743258
92,920.0,26.441493675214918,27.226320768134983,26.70460360249608,26.480765996908456,45.476741289293265,26.867492684009235,26.827177609859852
93,930.0,26.47088046920759,27.270952026414314,26.738640547704172,26.510845010498276,15.840695109961386,26.904691043088565,26.853532374126615
94,940.0,26.50046994586448,27.316049472986748,26.772272876352126,26.54084704800093,28.193256395445154,26.941710999485146,26.88344336043849
95,950.0,26.52959836674915,27.361347893757433,26.805834305533807,26.57044028952471,20.208697070804618,26.979457936769972,26.898052390755264
96,960.0,26.559349418516813,27.406855351248748,26.83944600963088,26.60072911120548,42.61489052681598,27.016541093558246,26.93154481053778
97,970.0,26.588536896984767,27.453276062019455,26.87349297967327,26.63055830882182,21.068520109223737,27.054460077828512,26.945450239541078
98,980.0,26.618088442684602,27.49876710147859,26.907029420869222,26.660456466135567,22.998326003795633,27.092048575662545,26.970002373296936
99,990.0,26.647646782917043,27.54569025034082,26.94126274226513,26.69073892417346,29.257549676268734,27.13026070055162,26.99763635314341
100,1000.0,,,,,,,
