,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
24,240.0,22.783487877197572,22.17976817942751,17.297383810407513,22.833397947921508,22.767253950078004,22.597572879951443,22.67382586215525,22.60016015673822
25,250.0,22.979305950392295,22.399349855627264,17.67177908654848,23.022642812167863,22.963216327245018,22.79701915013903,22.87525482480716,22.79543001659642
26,260.0,23.156704383871517,22.597756477053377,18.024467192046153,23.193742118696697,23.140342380278554,22.977416065868304,23.05789758758965,22.971810841524945
27,270.0,23.318093584108503,22.777702271737407,18.356908202275058,23.34884530530109,23.30204213878274,23.14122067773647,23.223806342172054,23.132159483725747
28,280.0,23.465486969487838,22.941377086197352,18.670491840012026,23.491681850432293,23.44945576767931,23.290443742221257,23.3753369416327,23.278143702215672
29,290.0,23.600572337007844,23.090789700924276,18.966448513176353,23.6211354621012,23.584478060681164,23.426899344318112,23.514013457792373,23.411427675869433
30,300.0,23.724762089383557,23.227539574904668,19.24595260382919,23.740978674361273,23.708592202935804,23.552108989022052,23.64158938916014,23.533819764855014
31,310.0,23.839384067700934,23.35316778027604,19.51007506370415,23.851218619196924,23.823630292453718,23.667274682294313,23.759384318307934,23.646311671788677
32,320.0,23.945526330209454,23.468788717936917,19.75981193493054,23.953300405732257,23.9298084838904,23.773664067090355,23.867900127644763,23.750297446286048
33,330.0,24.044085340635327,23.57559024531585,19.996098819875225,24.047710088102555,24.028413050897857,23.87217439447289,23.969050068858763,23.846240657210757
34,340.0,24.135812899489103,23.674474630158194,20.219795260702483,24.135994426954497,24.120560320306815,23.963633668549697,24.063091204188424,23.935390716218294
35,350.0,24.221608943751324,23.76628905954429,20.43170378486896,24.218757019103293,24.206414954461238,24.048772984851833,24.15036567124403,24.01889957163883
36,360.0,24.30196755116081,23.85159925343192,20.63258311519984,24.294988542454586,24.287020541733746,24.12838036345994,24.232987607414348,24.095636915770243
37,370.0,24.377438636275112,23.931310832455136,20.823125824552076,24.368586118860392,24.36329038114649,24.202749503449493,24.309291270136537,24.16857830771792
38,380.0,24.448298678603113,24.00576803901845,21.003984488694954,24.435691205738873,24.433661728041656,24.272699403105275,24.382256558429145,24.23631959192566
39,390.0,24.515546587467778,24.075543237047615,21.175765343033245,24.50068258364022,24.502351648743574,24.338438033256654,24.450291182174052,24.300474893813814
40,400.0,24.578868647519688,24.141090237356472,21.339043383436767,24.56098876946043,24.564611457081078,24.400407011087296,24.515162845134746,24.36045610852056
41,410.0,24.639321769692884,24.202673802337614,21.49432980920559,24.618429630918772,24.627042147172226,24.459057575100232,24.575897970934136,24.41713928823842
42,420.0,24.696447568883528,24.260932806996745,21.64213769071873,24.671992190034246,24.683964018487867,24.51451469263528,24.634202858013893,24.471666899393675
43,430.0,24.75092788938143,24.31569105807728,21.782907454762636,24.727561711917275,24.738856845737658,24.56723910516346,24.689271698383664,24.521987021001625
44,440.0,24.803154044081975,24.36776507199763,21.917076638058024,24.774923840761268,24.791595401214735,24.617311824280378,24.742229690140864,24.570522768969532
45,450.0,24.85284356639471,24.417087807589702,22.045046143668472,24.822986901246303,24.841696718036257,24.66516249631863,24.792265330439896,24.616657296488306
46,460.0,24.90055862508187,24.463755860835477,22.167183261790527,24.868391539550828,24.891311360788624,24.710760149093602,24.840748155337828,24.661803417771107
47,470.0,24.946483247288043,24.50837538313251,22.283840867501944,24.91263759874885,24.93724404074054,24.754325407626233,24.88659290188917,24.702594481706743
48,480.0,24.99088185523798,24.550970925393536,22.39533190315821,24.953320103232624,24.981746242091287,24.796269913858378,24.931092241531434,24.743586279985713
49,490.0,25.03301229595777,24.59135121421986,22.501980464380704,24.995138703786314,25.025333962906103,24.83630251413474,24.974334540842797,24.78212967004936
50,500.0,25.074032032522418,24.630108877777307,22.604040974308475,25.03544893080841,25.06784689889281,24.87502320436759,25.014592586516432,24.81995966166323
51,510.0,25.114047257612285,24.667286826217396,22.70181629371564,25.070980454205856,25.107480435543984,24.91223268742071,25.054894076626955,24.854619704829947
52,520.0,25.152229262860963,24.70303451873035,22.79550363870353,25.10807027946932,25.14675676710416,24.94800737802429,25.093073649814073,24.88980699870533
53,530.0,25.189752760971665,24.737046716461908,22.885380288366473,25.145328935315003,25.1863614166419,24.98286165238842,25.13045198385633,24.92357244709788
54,540.0,25.22547182917906,24.77005118002371,22.971633387440534,25.176059504891516,25.221083392418986,25.016375545375215,25.166529747153668,24.954363794655258
55,550.0,25.261098801415358,24.801675042609762,23.05447684382453,25.213183744582853,25.260464153376486,25.048847329809167,25.20142920314161,24.988012696478393
56,560.0,25.2951666299884,24.83231663505698,23.134100757008593,25.245432589559258,25.2938207480901,25.08048460041735,25.234966082983856,25.01603140906084
57,570.0,25.32869337808302,24.86158727076669,23.210667579582466,25.27394004795531,25.32802234071173,25.1111103581764,25.26928352512682,25.04653713338835
58,580.0,25.361219388868935,24.890499366702382,23.284370988353178,25.30932545780865,25.364305002687054,25.141055462263015,25.300605892504027,25.07495023353497
59,590.0,25.392952544114223,24.91792972421979,23.355327831017096,25.337643185534265,25.39649214440895,25.169983170097268,25.33294526612389,25.10267342987529
60,600.0,25.424443595489603,24.94468457789527,23.423722881872717,25.36527436546205,25.426603733285997,25.198348374770507,25.362976533244883,25.12995140151752
61,610.0,25.45454099579701,24.97080574255024,23.48966210482825,25.3980703280807,25.46249607751564,25.226328875062734,25.39352587349367,25.156885794619633
62,620.0,25.484544596871146,24.995755109221534,23.55330625643049,25.425560719214456,25.492240771239302,25.253069882321274,25.422368151231037,25.180984046412597
63,630.0,25.51461263298611,25.020327919903888,23.614729614064547,25.45039859267816,25.520902573767927,25.279523056544978,25.45276209607996,25.208929246995062
64,640.0,25.542194849873706,25.044626731989148,23.674094322656288,25.47764966388659,25.555866608428314,25.305701719601856,25.479411128473206,25.232166382252966
65,650.0,25.57190349487863,25.06726406394935,23.731479105249107,25.51044103518459,25.583417314386654,25.33116287127476,25.507441265822226,25.25704779661679
66,660.0,25.598813502663127,25.090708409389563,23.786984150820604,25.533557277567958,25.61073308125919,25.355826171898958,25.536149768988363,25.280282350005727
67,670.0,25.62691909984809,25.112076160726208,23.84071952337437,25.55851438154062,25.641605697290103,25.38058475683661,25.56133205148046,25.303528785747393
68,680.0,25.652364279241006,25.134355529076934,23.892745876647446,25.582440404525467,25.675258863328754,25.404805406704945,25.58847947860577,25.328871965369792
69,690.0,25.681674915844493,25.155085651149477,23.943187543859132,25.61485475606463,25.698441929490432,25.428330494960452,25.61506029520036,25.349365665982454
70,700.0,25.706000710914655,25.17594234735242,23.992090586827565,25.634850028135446,25.73039397262679,25.45179402968311,25.6384541128203,25.37210093714537
71,710.0,25.73284965485042,25.196635715292828,24.03952705211281,25.659138799252194,25.754199956063623,25.474752009190304,25.666312011676045,25.394298473526074
72,720.0,25.75744595287641,25.216031800333223,24.08559588118989,25.683624211312658,25.785094312738913,25.497548843727945,25.690740108678867,25.415897259766194
73,730.0,25.78478820775539,25.235615021325177,24.130350617824423,25.712930027533478,25.812640110750326,25.51982548167676,25.714644828631172,25.43900254780361
74,740.0,25.808171636080296,25.25487595344322,24.173821464030144,25.72856378488754,25.839422252023983,25.542190184865937,25.73923457121342,25.45727393049768
75,750.0,25.83379552245926,25.27396187460576,24.21611910003129,25.755028779214754,25.86687444772595,25.56416370784333,25.762549924506565,25.47945089688906
76,760.0,25.85706477795529,25.291488895192344,24.257273301302515,25.786407975247716,25.89321368480185,25.58560451779012,25.7871843329962,25.500416942133043
77,770.0,25.88414823363856,25.311343435413008,24.297329297730847,25.79848023339182,25.9203528087978,25.607073280617985,25.8108576021403,25.522590520594697
78,780.0,25.905424834613168,25.32800893392537,24.33635918801275,25.825441986971903,25.949164236344064,25.628404979013748,25.8357044472141,25.540703276896256
79,790.0,25.931614286024757,25.34612899768703,24.374390523486433,25.855920939402512,25.976676625366743,25.649307972987323,25.855023090755232,25.560361993020543
80,800.0,25.954185164176998,25.363190378124724,24.411462721668766,25.861842629800176,25.999153779098496,25.670342599763416,25.880419461528923,25.582101075903594
81,810.0,25.977259386578236,25.381091682552146,24.447655832775318,25.901603253788185,26.028310601202467,25.690573558072916,25.901658811013924,25.601282120382816
82,820.0,26.00275982646539,25.397938713516286,24.482980912395274,25.91314751002401,26.052257483546136,25.71168524320742,25.92546748335718,25.620946721829696
83,830.0,26.022804793182722,25.41373845054017,24.517447649682858,25.937566589803144,26.0799965256404,25.731784538547394,25.948627840059668,25.64025449837139
84,840.0,26.049946696798827,25.431167282122527,24.551170855021486,25.96353023686688,26.111725148954783,25.752123534171915,25.96718906947026,25.662115935097663
85,850.0,26.069115052323912,25.44786973478887,24.584103916229797,25.983340613723477,26.1304739665406,25.77175991037393,25.993086309053044,25.677747786484982
86,860.0,26.0944748268042,25.462705693731934,24.6163155427883,26.00295722835563,26.16084606327526,25.792627410765828,26.01327079558226,25.69912838758437
87,870.0,26.117374938392757,25.480133053290544,24.647858597535883,26.031743349003744,26.182829558708555,25.81150908080064,26.033207068428577,25.718484616125515
88,880.0,26.136455038654077,25.494790308725552,24.678773027234428,26.044294352468736,26.21646866985299,25.832289788164083,26.057984202683176,25.737327856528896
89,890.0,26.16221755575915,25.51106963290004,24.708928845598134,26.073887416803615,26.23257547653325,25.850919570818654,26.077834224746223,25.753424703945765
90,900.0,26.184010209489557,25.526676827912755,24.738599154743415,26.085655941761036,26.27454496111442,25.871396089460372,26.099540216376322,25.77843666089587
91,910.0,26.207039018121872,25.542001786602047,24.767644883156304,26.118263680911507,26.28247171256148,25.890658487107228,26.12046626233744,25.792965594569434
92,920.0,26.22713103973847,25.55726192490342,24.796079507014415,26.12728401608122,26.31814329814551,25.910340966872184,26.139385100172433,25.811945444379088
93,930.0,26.25135742576875,25.571901518397087,24.824094466041842,26.157537086855807,26.347543268614416,25.92891834088759,26.166679300057524,25.832257901859602
94,940.0,26.27129668653409,25.587931313007847,24.85152657031238,26.18196602202897,26.365171952158985,25.949260744733564,26.180195039524243,25.85147397636739
95,950.0,26.294513980790423,25.601860767999728,24.878436799860722,26.18775474764041,26.400094499510104,25.967739900666245,26.20749140231185,25.868591892885412
96,960.0,26.316563981223503,25.61786749968708,24.904935410325837,26.23013274008756,26.423791444723463,25.987589858180055,26.22344886059492,25.886666128536408
97,970.0,26.337497234541754,25.63207710675842,24.930942115439898,26.24218158734143,26.441880455013383,26.00637645474451,26.24464929586313,25.907331201356335
98,980.0,26.360212663086454,25.646525871844418,24.956553388211443,26.24856372780309,26.47859192758113,26.02565827005128,26.267590155222564,25.926004406158185
99,990.0,26.381407047590905,25.660121670374025,24.981698486009417,26.297941570384058,26.500943668527405,26.044918214617535,26.285042673366696,25.943704675911455
100,1000.0,,,,,,,,
