,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
66,660.0,17.701451909624744,17.68155369044609,17.68552573989291,17.924954769718724,17.929788152946546,17.92104291711162,17.9359114549227,18.003751021787426,17.825843713174773
67,670.0,17.70673416382155,17.68650200307487,17.69067663227512,17.929780547901863,17.933797591861172,17.924819836890553,17.93933040152317,18.004621252238692,17.83092531826369
68,680.0,17.71202823597265,17.69145666203908,17.695832996068635,17.934605668275566,17.93780027228069,17.928588471627396,17.942741528420274,18.00547382954845,17.83601280286495
69,690.0,17.71733404445066,17.696417366436762,17.7009949782819,17.939429460299593,17.94179700363928,17.93234848495231,17.94614521616231,18.00630938362623,17.84110624398914
70,700.0,17.72265200376949,17.701384434977175,17.706163070569147,17.944252371630945,17.945787562100847,17.93609964991288,17.949540933311525,18.007128682487068,17.84620556532788
71,710.0,17.727981642352166,17.70635655090001,17.711335801620503,17.949073962736808,17.94977140767139,17.93984236152867,17.95292868111109,18.00793227400312,17.8513111587493
72,720.0,17.733322864504686,17.71133503356263,17.716513977742487,17.95389374366826,17.953749095113984,17.94357625732458,17.95630916071656,18.008719726081633,17.85642160724256
73,730.0,17.738675750392094,17.71631962505839,17.721697780494768,17.958712246293068,17.95771984171692,17.947301650626535,17.959681754669532,18.009492573043147,17.86153836564753
74,740.0,17.74404069233532,17.721309694704892,17.726886743153454,17.963529605859993,17.96168415699227,17.951017705733133,17.96304662307218,18.010249838717414,17.8666604171089
75,750.0,17.74941776246283,17.7263059104249,17.732080891370213,17.96834464431904,17.965641709100197,17.95472546695098,17.96640405177322,18.01099240206563,17.87178895460089
76,760.0,17.7548061401436,17.73130769819439,17.73727977450304,17.973158449868937,17.969592559077967,17.958424217766236,17.96975364101789,18.011721406024737,17.876921852541468
77,770.0,17.760207049314975,17.736314726741934,17.742484278018853,17.977969714350923,17.97353638927946,17.962113884409078,17.973095565089007,18.012435323416486,17.882060810484642
78,780.0,17.765619676298204,17.741328387172526,17.74769350324043,17.982779237227984,17.97747349791737,17.965794694868038,17.976430253037176,18.013136760653598,17.8872049554986
79,790.0,17.771043932045398,17.746347536749084,17.75290750024059,17.987586457235338,17.98140395456354,17.96946648827723,17.97975683134791,18.01382453468006,17.892355256589333
80,800.0,17.776480197316737,17.751371397714294,17.758126689348742,17.992391514614884,17.985326754838457,17.973129300475236,17.98307604537092,18.01449949172033,17.897510670389117
81,810.0,17.78192872811315,17.756401964970074,17.763350852004116,17.997194325602564,17.989242488788328,17.976782948950923,17.986387750395632,18.01516190215766,17.902670757064573
82,820.0,17.78738922577502,17.761437755959225,17.768579716961643,18.001994636484323,17.993151485176256,17.98042755483793,17.98969176109944,18.01581109786393,17.907837292650633
83,830.0,17.792861716266017,17.76647876137415,17.773813142707098,18.006792358426555,17.997053521167413,17.984063321967025,17.992988283012018,18.016450228009173,17.913008211182568
84,840.0,17.798346289941037,17.77152549528275,17.779051419694053,18.011587184753015,18.00094796671867,17.987689828916096,17.996277289931726,18.017076236804648,17.918184725430496
85,850.0,17.803842931005416,17.776578222041532,17.784294752070593,18.01637983598111,18.00483554003391,17.99130722513262,17.999558581727754,18.01769178176612,17.92336661148915
86,860.0,17.809351599834876,17.781635783301653,17.789542458607016,18.02116950238695,18.008715467424835,17.994915249201,18.002832730826448,18.018295928995492,17.928553424916732
87,870.0,17.814873016263675,17.786699677799646,17.79479469142269,18.025956008200396,18.012587982922746,17.998514374593157,18.006099062832053,18.018888692569213,17.933745575601012
88,880.0,17.82040606022209,17.79176844707539,17.800051633598727,18.030739825035397,18.01645329372595,18.00210410616897,18.009358444146923,18.019471494659726,17.9389430385262
89,890.0,17.82595181177409,17.79684331659889,17.80531291154473,18.035520547115055,18.02031094295156,18.00568473592619,18.01261011001607,18.020043437576597,17.944145830696925
90,900.0,17.831509814147267,17.801922772273592,17.81057915826823,18.040297872580524,18.024161675317593,18.009255894439796,18.01585457328957,18.02060596317859,17.949353259604354
91,910.0,17.837080193186612,17.807008570689845,17.815849683485602,18.04507259439318,18.02800424881813,18.012818014167866,18.019091174229015,18.021158664395976,17.954566027513792
92,920.0,17.842663300189724,17.812099360546462,17.821124114246075,18.04984344227943,18.031839553755624,18.016371019123998,18.022320863925533,18.021702639188053,17.959783628287855
93,930.0,17.84825830138704,17.817195457948785,17.826403874349765,18.054610954171558,18.03566722660428,18.019914297704705,18.02554311348137,18.022236075948037,17.965006660112714
94,940.0,17.85386680657933,17.82229711480768,17.831687518224353,18.05937513329729,18.03948736348774,18.02344872311056,18.028757723824903,18.022760776211847,17.970234547340713
95,950.0,17.859487347898895,17.827404340144753,17.83697569257476,18.064135391424823,18.04329956843215,18.02697339723435,18.03196535544077,18.023277264949115,17.975467276198113
96,960.0,17.865120299538813,17.83251737807859,17.842268329192045,18.068892342690216,18.047103996152803,18.030489095473133,18.035166045161553,18.023783982895633,17.9807054124165
97,970.0,17.870766768786368,17.83763526126673,17.847565043981728,18.073645479520685,18.050901249343205,18.03399538792515,18.038358822009727,18.02428390411892,17.985948203609105
98,980.0,17.87642518935781,17.84275949455664,17.85286618457653,18.07839501095431,18.054689896912606,18.037491936376334,18.04154449673129,18.024775353753686,17.991196637597806
99,990.0,17.882097016521083,17.84788820077115,17.858171930528098,18.083140815712834,18.058472055572018,18.040979571269617,18.04472289822775,18.025259076134443,17.99644871842091
100,1000.0,,,,,,,,,
