,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
22,220.0,108.67167722233113,109.88148618222144,109.96141945671619,106.40134283976867,105.6900297298212,105.93678402388515,105.56720087359322,106.7567771227756,107.75390596998149
23,230.0,108.54213515679614,109.79165686406456,109.86942155504012,106.3246880804441,105.64456784444526,105.90663250954844,105.5291069551559,106.7488393856866,107.6607971605026
24,240.0,108.41179577345055,109.70151160615332,109.77731866487724,106.24905851488927,105.60077179589547,105.87836254341413,105.49216110802428,106.73960702811203,107.56747187808969
25,250.0,108.28070705730767,109.61107885102997,109.68514464913605,106.17447494568323,105.55863473111324,105.8519548308684,105.45634883309843,106.7290523250474,107.47396604463647
26,260.0,108.1489152204875,109.5203896986159,109.59292874021494,106.10095522423204,105.51814757908758,105.82738925248128,105.42165598988134,106.71717456122073,107.3803040322148
27,270.0,108.01645349766267,109.42945538756464,109.50069835499103,106.02851194584808,105.47929768213406,105.80464273532611,105.38806066844779,106.7039665854359,107.28652938305939
28,280.0,107.88334512444104,109.33829933962814,109.40847240968571,105.95715419237399,105.44207032562052,105.78369089890865,105.3555463698716,106.6894094881704,107.1926508938417
29,290.0,107.74962825995678,109.24692894658783,109.31626440451838,105.88688733213756,105.40645166099891,105.76451200292679,105.32409015932647,106.67351290601015,107.09869040039993
30,300.0,107.61530573786847,109.15536381924,109.2240996209901,105.81771549177,105.37242465845272,105.74707928920046,105.29367282952406,106.65625672979479,107.00467467296727
31,310.0,107.48041840918283,109.0636029365661,109.13197894572399,105.74964023888394,105.33997385605194,105.73136940922835,105.26427608381394,106.63764880835028,106.91061123865863
32,320.0,107.34496455562787,108.97167413923836,109.03992233985328,105.68266439409409,105.30908294870484,105.7173605212727,105.23587593974646,106.61768170892815,106.81650721780021
33,330.0,107.20896758579816,108.87956459109913,108.94793932277955,105.61678439705854,105.27973580978518,105.70502776922507,105.20845182534138,106.59635125856076,106.7223898355671
34,340.0,107.07243806928936,108.78729492440219,108.85603099896163,105.55200097048531,105.25191739872271,105.69434800941717,105.18198802284898,106.57366051962913,106.62823769737972
35,350.0,106.93537966244324,108.69486783418517,108.76421275903324,105.4883150008883,105.22560875141222,105.6853019235284,105.15646043367758,106.54961338450283,106.53409552995265
36,360.0,106.79782072478339,108.60228229521745,108.67248104174233,105.4257166992261,105.20079611951,105.6778639423239,105.13185317502082,106.52420738369975,106.43997135792334
37,370.0,106.65974557583016,108.50954111901912,108.58085883377088,105.36421112132064,105.1774643405507,105.67201506071196,105.10814612665764,106.49744714551463,106.34581929234893
38,380.0,106.5211774802279,108.41666283006212,108.48933263408986,105.30379272243252,105.15559790298329,105.66773332867615,105.08532281503025,106.46933019446807,106.25169571870843
39,390.0,106.38212385749299,108.32365146229009,108.39791669661345,105.24445694189146,105.13518548975398,105.66500258383722,105.06336408192774,106.4398600642534,106.1575949489045
40,400.0,106.24258344056945,108.2304870289528,108.306618001523,105.18619993157043,105.11620656709408,105.66380346961901,105.04225558825551,106.40904509456627,106.06351872766169
41,410.0,106.10257251350014,108.13718757264498,108.21543711221308,105.12902366886081,105.0986529076292,105.66411134190933,105.0219774781886,106.37688232375547,105.96947078253984
42,420.0,105.96208068399767,108.04375550898085,108.12436630578371,105.07291550541473,105.08250446964227,105.66591590985601,105.00251373772043,106.34337764442019,105.87543862948112
43,430.0,105.82110753251318,107.95019266099864,108.03342298898863,105.01787857662522,105.06776105857392,105.66919590229784,104.9838507035547,106.30853907427831,105.78146610764024
44,440.0,105.67969445718683,107.85649865612326,107.9426009209018,104.96390847871932,105.05439829006713,105.67393448996947,104.96597689828,106.27237577755677,105.68751278746275
45,450.0,105.53780843433402,107.76269288582928,107.85191527305838,104.91100404118474,105.04240414390648,105.68011894996675,104.94886858808505,106.23487910731488,105.59363175490486
46,460.0,105.39546738509513,107.66872838250468,107.76135051459654,104.85915362869314,105.0317763625014,105.6877357457105,104.93252054402925,106.19607078869637,105.499768095816
47,470.0,105.25266293875981,107.57465901628834,107.670923053712,104.80835423160363,105.02249600687648,105.69675492560282,104.91691978582537,106.15594409146439,105.40593338193497
48,480.0,105.10941873969647,107.48048608469585,107.58062006559089,104.7586158385958,105.01455304848066,105.70717746722546,104.90204341956179,106.11451139674195,105.31217955888927
49,490.0,104.96571473658211,107.38616280532324,107.4904571988313,104.70992257450281,105.0079433830588,105.71898569902964,104.88788788448613,106.07177802062573,105.21847432077818
50,500.0,104.821578575012,107.29173267962929,107.4004308247171,104.66227482028282,105.00263949290598,105.73215507173988,104.87444125822863,106.0277414474414,105.12481507637816
51,510.0,104.67697608017363,107.19717427121729,107.31056203383832,104.61567052973133,104.99864990392629,105.746681686503,104.86168365530764,105.98241710875742,105.03118210100581
52,520.0,104.53193787279183,107.10250510794368,107.22080618347044,104.57009977731681,104.99596102277567,105.76256106776704,104.84961103122762,105.93581588126644,104.93762533842305
53,530.0,104.3864655468248,107.0077172336904,107.13120225532616,104.52557088895271,104.99455233502051,105.77977174652638,104.83820628830368,105.88793758987752,104.84414628145844
54,540.0,104.2405627702898,106.91282020262096,107.04173628109261,104.48207752123731,104.99443174641797,105.79829432949548,104.82746041391555,105.83878756833226,104.75070987811408
55,550.0,104.09419205859955,106.8177829892718,106.95241930599069,104.43961054270545,104.9955829805143,105.81812214136046,104.81736907991348,105.78837023310652,104.65731634743561
56,560.0,103.94741759418655,106.72264330891531,106.86323844718639,104.39817021312587,104.99799301379254,105.83925237629128,104.80792074397034,105.73670572289532,104.56400199423031
57,570.0,103.80018507486079,106.627401755226,106.77421093697045,104.35775114233357,105.00165245169129,105.8616612739798,104.79909258999878,105.6837855742589,104.47078718725766
58,580.0,103.65252652332573,106.53204348282279,106.68532958401161,104.3183596862574,105.00656086939522,105.88534418532515,104.79088657790014,105.62963305710107,104.3775693020808
59,590.0,103.50443614260327,106.43657887545096,106.59659398503487,104.27998718443342,105.01270612396108,105.91029281747605,104.78328655889732,105.57422388236016,104.28442938437054
60,600.0,103.35591110653117,106.34097969490273,106.50799007414102,104.24262250742859,105.02007919637245,105.93649297163118,104.77629458930623,105.5176105125664,104.19135825090316
61,610.0,103.20696217550852,106.24526517615975,106.41954726534478,104.206286513483,105.02868571373732,105.96394004463185,104.7699027083131,105.45977330259747,104.09836856563622
62,620.0,103.05757611028051,106.14946920417758,106.33124908287878,104.17095878932443,105.03849974053081,105.99261368621666,104.76407919681263,105.40072068499293,104.00541554660016
63,630.0,102.90775717182662,106.05354252207572,106.2431070547264,104.13664013796303,105.0495187286404,106.02250745091688,104.75883884298082,105.3404561390797,103.91252714596327
64,640.0,102.75752403689725,105.95750404028657,106.15510942624357,104.10333229114977,105.06174294959816,106.05362429939107,104.75416656869265,105.27899179040087,103.81970955679985
65,650.0,102.60684726378973,105.86135395168925,106.06726815894714,104.0710080691999,105.07517738118162,106.08595115664357,104.75005150258818,105.21635042233135,103.72702551495514
66,660.0,102.45574738968674,105.76511265778164,105.97955321682217,104.03971019359153,105.08978452807898,106.1194516079982,104.74648200226989,105.15250857946208,103.63430663631618
67,670.0,102.30422431153752,105.6687431300895,105.89200845745967,104.00940045785403,105.1055884369536,106.15414912436749,104.7434651971155,105.08750541901298,103.54170841217204
68,680.0,102.15227521790847,105.57227956933895,105.8046043151313,103.98010198475328,105.12254438158587,106.19003537186481,104.7409823161054,105.02132839264529,103.44916759693768
69,690.0,101.9998955812301,105.47570201147316,105.71735243099145,103.951784488521,105.14068488736106,106.22709134735855,104.73904053399963,104.95398209869394,103.35670159983376
70,700.0,101.84711145217335,105.37904161544525,105.63028652265714,103.92447546593968,105.15999945336215,106.26529844004489,104.7376117992092,104.8854829068595,103.2643024196745
71,710.0,101.69389480836229,105.28221930556636,105.5433288716006,103.8981572462033,105.18046033227256,106.30467094710036,104.73668646736522,104.81585212168778,103.17200386165628
72,720.0,101.54024698931627,105.18531457676,105.45652839304009,103.87280786649092,105.2020913716757,106.34518666244917,104.73629100445467,104.74506097566797,103.07971412523476
73,730.0,101.38615862069466,105.08831911495604,105.36990108509818,103.84845936482074,105.22485341129705,106.386853892368,104.73638969310083,104.67316353809395,102.98753566891628
74,740.0,101.2316619317906,104.99119577757607,105.28342185951014,103.82512655126534,105.24876891469447,106.42962843469206,104.73698163546243,104.6001226253834,102.89540490741882
75,750.0,101.0767606333277,104.8939874803476,105.1970949464136,103.80274666346422,105.27382061870522,106.47355442504526,104.73807659463392,104.5259598967736,102.80341046949712
76,760.0,100.92140481423321,104.79665746196805,105.11090133349765,103.78138649929633,105.30000805861327,106.51859304087948,104.73964556961978,104.45070492829828,102.71139638265807
77,770.0,100.76566515780107,104.69919849143005,105.02489449292442,103.76097592724568,105.32731577857467,106.56473399873414,104.74169337604965,104.37431624098208,102.61949607691528
78,780.0,100.6094926163887,104.60168467745618,104.9390260817472,103.74156420139471,105.35575504442771,106.61198472079242,104.74423277689024,104.29686209118654,102.52764898968944
79,790.0,100.45288524312292,104.50405944874753,104.85329912997986,103.72312292937175,105.38532893421537,106.6603312333986,104.74721517736523,104.21830368706189,102.43592259707098
80,800.0,100.29585337402995,104.40626939154474,104.76774377249785,103.7056659880507,105.41598240321167,106.70977119798509,104.75067089194323,104.13866630254435,102.34424544967708
81,810.0,100.13842108642578,104.30844292119397,104.68235412018096,103.6891929952687,105.4477461667187,106.76028937500993,104.75458625284945,104.05796251387562,102.25259464962343
82,820.0,99.98057083852378,104.21048864600515,104.59710859196703,103.67369200885754,105.48063547839045,106.81188797164761,104.75894615309254,103.9761636510852,102.1610997786737
83,830.0,99.82229157863557,104.11240400310015,104.51200355241252,103.65916248946942,105.51463696225693,106.86457258511777,104.76375556352224,103.89335070036618,102.06960277971044
84,840.0,99.66358872799593,104.01422629092275,104.42706478930205,103.64558915654584,105.54971476059362,106.91831658555566,104.76900420307179,103.80944951300448,101.97821709356195
85,850.0,99.50446649123127,103.91597960218208,104.34230779726451,103.63302328530399,105.58590745229023,106.97312355820102,104.77468045714184,103.72453106352799,101.88689799175204
86,860.0,99.34491223580122,103.81757645443562,104.25767801230232,103.62141667750656,105.62317009486121,107.02897301203382,104.78080586840117,103.6385617354617,101.79563628533108
87,870.0,99.18497715162661,103.71912520187387,104.17320416261911,103.6107622425471,105.66151305081735,107.08588905396107,104.78733953222277,103.55155029193605,101.70446134944022
88,880.0,99.02458353528823,103.6205290381029,104.08889151655161,103.60109387774206,105.70094903010241,107.14383676464666,104.79432205026725,103.46351576743952,101.61336644502855
89,890.0,98.86379253010226,103.52186930950445,104.00471980152658,103.59239385204572,105.74144940302126,107.20283120367,104.80170772336093,103.37445542479674,101.52236738296378
90,900.0,98.70257441119446,103.42304312981213,103.92073217834714,103.58464243219323,105.78305709451128,107.26284395163465,104.80951609355648,103.28440079184583,101.4313983167262
91,910.0,98.54093763047196,103.32417502107539,103.83688780922245,103.5778994102088,105.82569546859818,107.32389692590509,104.81770924815952,103.19333685410001,101.34052192876298
92,920.0,98.3789064764127,103.22517592142482,103.75315891332293,103.57208070063913,105.86941951390351,107.38598155446202,104.82633344829388,103.10129727422279,101.24969981219888
93,930.0,98.21640097714624,103.12605310972303,103.66965617227858,103.56722901625605,105.91420328098226,107.44905820067352,104.83535080228559,103.00822729998133,101.15898156689859
94,940.0,98.05355945024984,103.02683847492315,103.58626248726385,103.56334735117575,105.96005391900812,107.51317420432241,104.84474949141409,102.91417529863756,101.06832260243098
95,950.0,97.89025277110422,102.92753236835495,103.50303872943526,103.56040400529514,106.0069437351898,107.57826917515277,104.85455958458543,102.81916547858106,100.97772545551113
96,960.0,97.72650428870574,102.8281497099143,103.41998763140585,103.55844046260867,106.0548820856869,107.64438962106401,104.86477779942861,102.7231386403974,100.88723301111298
97,970.0,97.56240268893805,102.7286158836879,103.33706647926113,103.55742859433387,106.10390590937197,107.7115026641422,104.87534381263929,102.62619209327467,100.79678173545844
98,980.0,97.3978090108849,102.62905168781445,103.25431024858909,103.55739043814697,106.15392224126273,107.7795848659822,104.88630001100579,102.52827473542013,100.70646534647881
99,990.0,97.23284954575736,102.52931186687323,103.17174195709661,103.55831830294206,106.20506959363733,107.84868382482861,104.89763038119519,102.42940630019685,100.61610270299397
100,1000.0,,,,,,,,,
