,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
25,250.0,21.904164978465182,22.05023080335133,21.954057051446828,21.95206365926157,23.184177999647495,22.045233056425744,22.083972233485582
26,260.0,22.113872390111652,22.243457100372968,22.158623384619805,22.158654833847358,23.289211846032696,22.242939610036867,22.27919735153447
27,270.0,22.303209469413666,22.418647014431304,22.343492374166107,22.345154044983516,23.384020112005334,22.42171401070831,22.455707689198867
28,280.0,22.474653293910926,22.577894790964223,22.511031891756737,22.5140084044212,23.469849000079535,22.58381939009834,22.615743376227915
29,290.0,22.630327915140576,22.723011302764686,22.66327739404579,22.66731554024713,23.547766778968786,22.73120276280142,22.761231133922323
30,300.0,22.772060740013714,22.85556679652182,22.80198394778043,22.806879569380694,23.61869222940838,22.86554433604848,22.89383325743588
31,310.0,22.901429182966822,22.97692670498964,22.92866953107541,22.93425737306685,23.68341818495871,22.988298547313306,23.01498836131283
32,320.0,23.019799336269877,23.08828169069026,23.044651109528495,23.050796927522917,23.742631044998625,23.100728263583107,23.125945320245066
33,330.0,23.12835809602067,23.190672894141205,23.15107474094567,23.15766912796919,23.7969269834383,23.20393333434644,23.227791594591743
34,340.0,23.22813991987182,23.285013194741026,23.24894074823466,23.25589428032047,23.846825446169834,23.29887448284187,23.32147692233422
35,350.0,23.320049175550192,23.372105153597147,23.3391248177027,23.34636421682919,23.892780421489345,23.38639334549996,23.407833184423627
36,360.0,23.40487886135611,23.45265619176179,23.422395727290915,23.429860813519127,23.935189878153196,23.467229324460213,23.487591105535035
37,370.0,23.48332633477671,23.52729146127346,23.499430283173826,23.50707154218079,23.974403692483417,23.542033798557156,23.561394332905543
38,380.0,23.55600656766614,23.59656478712108,23.570825939121754,23.578602572184774,24.0107303268018,23.611382140207084,23.6298113382263
39,390.0,23.62346335115238,23.660967992943828,23.637111488260636,23.644989842240967,24.044442472933163,23.675783905602298,23.69334550777424
40,400.0,23.686178796235343,23.72093886955452,23.698756147327632,23.70670844545915,24.075781835718388,23.735691500299364,23.752443720905603
41,410.0,23.744581413609012,23.77686800120444,23.756177296963735,23.7641806088135,24.104963199874675,23.79150756905179,23.807503664029134
42,420.0,23.79905300558632,23.829104628198458,23.809747095446323,23.817782497882316,24.132177897785986,23.84359131525557,23.858880083929648
43,430.0,23.849934561932564,23.877961694558156,23.859798145466684,23.86785003680992,24.157596775214554,23.89226391991616,23.906890149029678
44,440.0,23.897531318016455,23.92372020481855,23.906628362834095,23.914683900375895,24.181372734816,23.93781320101199,23.951818058336375
45,450.0,23.942117106374482,23.966632993698976,23.950505170708347,23.958553807931313,24.20364292374406,23.98049763036077,23.993919014201634
46,460.0,23.98393811066817,24.00692799561054,23.99166912228557,23.999702226988276,24.224530620256353,24.02054980557813,24.033422655637178
47,470.0,24.02321611268534,24.044811087032276,24.030337037886135,24.0383475761762,24.24414686512179,24.058179458674974,24.0705360330058
48,480.0,24.06015130812634,24.080468563257234,24.066704728288176,24.074687002403255,24.262591875986967,24.09357606958959,24.1054461917584
49,490.0,24.0949247546076,24.11406930140948,24.10094936475421,24.108898794972273,24.27995627669267,24.12691114202853,24.13832242204937
50,500.0,24.127700505145942,24.145766653638063,24.133231546411803,24.141144489244535,24.29632216839599,24.158340189921358,24.169318222075255
51,510.0,24.158627471938775,24.17570010771433,24.163697107896624,24.171570704172108,24.311764065084695,24.18800447526677,24.198573015506106
52,520.0,24.187841058347463,24.203996746673003,24.192478703417294,24.20031075111,24.326349712510794,24.21603253188626,24.22621365718796
53,530.0,24.215464591109793,24.230772534439943,24.219697197986697,24.22748604553078,24.340140806782138,24.242541504366347,24.252355756094694
54,540.0,24.241610579970924,24.25613345046788,24.245462891884213,24.2532073485493,24.353193626202067,24.267638327103136,24.277104840181604
55,550.0,24.2663818279271,24.280176493055453,24.26987660060114,24.277575861062022,24.365559588075104,24.29142076467734,24.300557384157425
56,560.0,24.289872411775416,24.302990568242635,24.293030609251954,24.300684190024008,24.37728574039046,24.313978331717358,24.32280171812264
57,570.0,24.31216854991165,24.324657278789616,24.31500951770404,24.32261720351278,24.388415196866497,24.335393107790903,24.343918832459586
58,580.0,24.333349371758192,24.345251625731052,24.335890990378754,24.343452788858635,24.3989875226187,24.355740460679794,24.363983092179875
59,590.0,24.353487601375463,24.364842633293996,24.355746422705582,24.363262526103355,24.409039076758244,24.37508968952354,24.383062872077492
60,600.0,24.372650165836216,24.383493906512523,24.37464153460426,24.382112287364627,24.418603317295503,24.393504597730676,24.401221122495745
61,610.0,24.390898737712007,24.401264129607025,24.392636899851485,24.400062771204478,24.42771107284513,24.411044004230654,24.4185158741665
62,620.0,24.408290219569004,24.41820751215769,24.409788419149173,24.41716997987136,24.436390785388248,24.427762200470795,24.435000689446866
63,630.0,24.424877177464023,24.434374189168402,24.426147743524528,24.43348564627366,24.444668727389566,24.443709359595356,24.450725066324015
64,640.0,24.440708229419556,24.44981058034869,24.441762653932784,24.449057616586312,24.452569196324397,24.458931903403883,24.465734800705174
65,650.0,24.455828394117592,24.4645597132495,24.45667740210558,24.463930193665252,24.460114689305076,24.47347283195563,24.48007231182343
66,660.0,24.470279404376527,24.478661514326326,24.470933017094918,24.478144445759604,24.467326060041092,24.48737202008325,24.49377693494899
67,670.0,24.484099989393084,24.492153071483337,24.484567581368086,24.491738484450604,24.474222660099446,24.500666484532136,24.50688518509708
68,680.0,24.497326129249696,24.505068871225806,24.497616479838484,24.50474771526318,24.48082246632578,24.513390624979113,24.519430994939807
69,690.0,24.509991284717806,24.517441013170867,24.51011262482667,24.517205063951124,24.48714219584927,24.525576441802507,24.531445929758167
70,700.0,24.522126605076515,24.52929940434028,24.52208665951306,24.52914118112354,24.493197410125543,24.53725373311233,24.54295938191431
71,710.0,24.533761116283213,24.540671935355057,24.53356714226273,24.540584627505655,24.499002609030043,24.548450273252953,24.553998747031514
72,720.0,24.54492189159933,24.551584640444144,24.54458071376164,24.551562041932694,24.50457131630666,24.559191974735263,24.564589583816456
73,730.0,24.55563420648507,24.562061842910904,24.555152248813954,24.562098293850077,24.509916157008202,24.569503035328037,24.57475575921937
74,740.0,24.56592167941285,24.572126287555488,24.565304994368507,24.57221662194833,24.515048927955018,24.579406071827158,24.58451958045151
75,750.0,24.575806400048304,24.581799261356853,24.57506069516228,24.58193876032137,24.519980661879078,24.58892224186477,24.59390191519503
76,760.0,24.585309046008653,24.59110070358705,24.5844397082642,24.59128505345043,24.52472168578366,24.598071354954527,24.60292230117907
77,770.0,24.594448989441478,24.600049306389113,24.593461107570374,24.600274561077228,24.52928167428456,24.606871973845692,24.611599046197973
78,780.0,24.603244394338553,24.608662606759136,24.602142779289633,24.608925154020085,24.533669698262106,24.615341507131284,24.619949319492985
79,790.0,24.611712305516534,24.616957070739907,24.61050150926399,24.617253601754197,24.537894269348794,24.62349629396683,24.627989235345208
80,800.0,24.619868730091582,24.62494817058474,24.618553062921812,24.625275652613404,24.541963380673174,24.631351681643903,24.63573392961966
81,810.0,24.627728712126977,24.63265045553538,24.62631225855749,24.6330061072499,24.545884544194266,24.638922096707535,24.643197629935827
82,820.0,24.635306401115276,24.64007761682453,24.633793034569262,24.640458886051903,24.54966482494024,24.646221110216725,24.650393720054296
83,830.0,24.64261511486067,24.647242547413125,24.641008511197683,24.64764709103128,24.553310872418873,24.65326149768743,24.657334799022816
84,840.0,24.64966739728093,24.654157396962,24.647971047320237,24.654583062708618,24.55682894956524,24.66005529421545,24.664032735556937
85,850.0,24.656475071594315,24.66083362244761,24.654692292666205,24.6612784324683,24.560224959240056,24.666613845203237,24.670498718089263
86,860.0,24.663049289303284,24.66728203482716,24.661183235954827,24.667744170753476,24.56350446883567,24.672947853097543,24.67674330087874
87,870.0,24.669400575331476,24.67351284208693,24.66745424925895,24.673990631507817,24.56667273273309,24.67906742048103,24.682776446520183
88,880.0,24.675538869707378,24.679535688991386,24.673515128938188,24.68002759316594,24.569734713148087,24.68498208984423,24.688607565185322
89,890.0,24.68147356601433,24.685359693830232,24.67937513346474,24.68586429653291,24.57269509943353,24.690700880325473,24.694245550861883
90,900.0,24.687213546968458,24.69099348239637,24.685043018364226,24.69150947975885,24.575558325705178,24.696232321676955,24.699698814863922
91,910.0,24.692767217300723,24.69644521945208,24.690527068575378,24.696971410723183,24.578328587456905,24.701584485693402,24.704975316834012
92,920.0,24.69814253422518,24.701722637881574,24.695835128381702,24.702257917004523,24.581009856639593,24.70676501531957,24.710082593458228
93,930.0,24.703347035660013,24.70683306571681,24.700974629170766,24.707376413654263,24.5836058958057,24.711781151627722,24.715027785075574
94,940.0,24.708387866397857,24.711783451222466,24.70595261517766,24.712333928951562,24.586120271234268,24.71663975884152,24.719817660362803
95,950.0,24.713271802398644,24.716580386197275,24.710775767376894,24.717137128301314,24.588556364992254,24.721347347562908,24.724458639247064
96,960.0,24.718005273350087,24.721230127616508,24.715450425675474,24.72179233644251,24.590917386240246,24.725910096355115,24.728956814193076
97,970.0,24.722594383645472,24.72573861777384,24.71998260954167,24.72630555808256,24.593206381741744,24.730333871804493,24.73331796999315
98,980.0,24.727044931884254,24.730111503023675,24.72437803720651,24.730682497088743,24.59542624553861,24.734624247187508,24.737547602178665
99,990.0,24.731362429032753,24.734354151237554,24.72864214352976,24.73492857435723,24.59757972810347,24.738786519850333,24.741650934164443
100,1000.0,24.735552115351023,24.738471668075753,24.73278009664092,24.739048944468205,24.599669444693617,24.742825727402103,24.7456329332185
