,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
15,150.0,2.5191691658688e-05,3.132117632901836e-05,2.7625082382865206e-05,2.5610342714772797e-05,0.00025072694334513454,2.8873236644786896e-05,3.245956327380121e-05
16,160.0,2.628611163618993e-05,3.238067730298882e-05,2.8707644456153303e-05,2.6703329341662613e-05,0.00024164508857395014,2.995719391681234e-05,3.3554673645006135e-05
17,170.0,2.7252644514495338e-05,3.3324654410441474e-05,2.9667092060750617e-05,2.7668325583828784e-05,0.00023213993556163673,3.091849206958946e-05,3.452229166047583e-05
18,180.0,2.810947930511828e-05,3.4169784930669796e-05,3.052060606596294e-05,2.8523660318167242e-05,0.0002224386233857445,3.177468811550717e-05,3.53803851622448e-05
19,190.0,2.8872279171805157e-05,3.493018364067846e-05,3.128302381288025e-05,2.928508028167486e-05,0.00021263737008435975,3.254078851130886e-05,3.614426833371629e-05
20,200.0,2.9554396437171968e-05,3.561777995461657e-05,3.196708452768583e-05,2.996598036923306e-05,0.0002029899826708943,3.322954718924192e-05,3.682701960166805e-05
21,210.0,3.016715263803914e-05,3.6242664600086495e-05,3.258364983432731e-05,3.057770401664227e-05,0.00019348386389626162,3.385177789548889e-05,3.743985809326632e-05
22,220.0,3.072014761544297e-05,3.681338741426009e-05,3.314191249264313e-05,3.112984854514873e-05,0.0001840948594630638,3.441664068433743e-05,3.7992118268450004e-05
23,230.0,3.122149435133478e-05,3.733718922011317e-05,3.364973234734361e-05,3.163053856831594e-05,0.000175099104691526,3.4931895933819994e-05,3.849156026822051e-05
24,240.0,3.1678076954240164e-05,3.782022560240233e-05,3.411379232771387e-05,3.2086655042570496e-05,0.0001665112973515903,3.5404129345491114e-05,3.894501831135778e-05
25,250.0,3.2095747721126155e-05,3.826774982193296e-05,3.4539726114320244e-05,3.250403179301017e-05,0.00015836928561080118,3.583894571078985e-05,3.9358281893883695e-05
26,260.0,3.247948389816525e-05,3.868425010317624e-05,3.4932377435253594e-05,3.288763588830515e-05,0.00015053524404401442,3.6241119344708975e-05,3.9736167469263365e-05
27,270.0,3.283352492603842e-05,3.907357498168386e-05,3.529592045163697e-05,3.3241706041471926e-05,0.0001429915502522738,3.661473134448974e-05,4.008269510523225e-05
28,280.0,3.3161511461676495e-05,3.9439029550285565e-05,3.5633881326721566e-05,3.3569865474949e-05,0.00013582699552598364,3.696328661254619e-05,4.040167941279558e-05
29,290.0,3.346657161115037e-05,3.9783476965027534e-05,3.594930869000083e-05,3.387522656858924e-05,0.00012920988505770025,3.728979533968448e-05,4.0696266909819785e-05
30,300.0,3.3751388715513685e-05,4.010939355892394e-05,3.624486644005319e-05,3.41604720363793e-05,0.0001229086807024123,3.759685665220436e-05,4.096873546034705e-05
31,310.0,3.401828717810358e-05,4.041889746665162e-05,3.652281167071683e-05,3.4427913494554435e-05,0.00011686761907166685,3.788671965985576e-05,4.122164023906375e-05
32,320.0,3.426929000133799e-05,4.07138727326448e-05,3.6785128080656914e-05,3.467956185694958e-05,0.0001113187978505181,3.816133779842755e-05,4.145687133612072e-05
33,330.0,3.450614762139586e-05,4.099596805214027e-05,3.7033536248164494e-05,3.491716325628499e-05,0.00010599846224680149,3.842241226089864e-05,4.1676219925507004e-05
34,340.0,3.4730383924025697e-05,4.126658973983111e-05,3.7269554146619927e-05,3.5142236912524785e-05,0.00010098930640415244,3.867143117070538e-05,4.188107247395023e-05
35,350.0,3.494334415242582e-05,4.1527006268128226e-05,3.7494501963781376e-05,3.535611736383778e-05,9.629822065656862e-05,3.890969710181131e-05,4.2073101268104405e-05
36,360.0,3.5146200454376695e-05,4.177832686104757e-05,3.770951053198327e-05,3.555997004237606e-05,9.186167639329887e-05,3.913835438550144e-05,4.225323120149678e-05
37,370.0,3.5339984118010805e-05,4.202151458211634e-05,3.791562529908636e-05,3.575482488347932e-05,8.77640000622999e-05,3.9358410486885644e-05,4.2422316308565015e-05
38,380.0,3.552561361788127e-05,4.225744423240649e-05,3.8113745260127596e-05,3.594159072302049e-05,8.384043676357408e-05,3.957076089228892e-05,4.258161636523095e-05
39,390.0,3.57038934667032e-05,4.248689035255536e-05,3.8304675054187955e-05,3.612107119608171e-05,7.996848944489799e-05,3.977619220943417e-05,4.2731551563378244e-05
40,400.0,3.587553697335556e-05,4.271053730045247e-05,3.848910691361326e-05,3.6293979558557775e-05,7.647075089972179e-05,3.997541085296777e-05,4.2873039243417436e-05
41,410.0,3.604118977062236e-05,4.292900213905044e-05,3.866766896546964e-05,3.646094693359029e-05,7.333427627294293e-05,4.016903986197559e-05,4.300685150591823e-05
42,420.0,3.6201415024795476e-05,4.314283198532027e-05,3.8840944836709184e-05,3.662254002247758e-05,7.014650808030042e-05,4.0357636704037665e-05,4.3133480780732075e-05
43,430.0,3.635672093231924e-05,4.3352514528453875e-05,3.900942054048537e-05,3.6779262642969386e-05,6.720000167677502e-05,4.054171260817206e-05,4.325306095269609e-05
44,440.0,3.650756464088732e-05,4.355848293220783e-05,3.917357399391016e-05,3.69315723568217e-05,6.442108107951842e-05,4.072170407178382e-05,4.336644445944504e-05
45,450.0,3.665435222242578e-05,4.376117403445186e-05,3.933378797902869e-05,3.7079872599459895e-05,6.18232788622716e-05,4.089802095473032e-05,4.347408519418292e-05
46,460.0,3.679745866046063e-05,4.396090757734757e-05,3.9490408684474415e-05,3.722453085884096e-05,5.935004138861681e-05,4.107103418769562e-05,4.357616701963908e-05
47,470.0,3.693721205976699e-05,4.4158019588388454e-05,3.9643811029238695e-05,3.7365877085748674e-05,5.690289854425576e-05,4.124105724285353e-05,4.3672864331921503e-05
48,480.0,3.7073914779860743e-05,4.435284301113413e-05,3.9794282868388955e-05,3.750420561591088e-05,5.473965624897051e-05,4.140839536804717e-05,4.37648143000995e-05
49,490.0,3.720783321272271e-05,4.4545606914222974e-05,3.99420782231833e-05,3.763979080450033e-05,5.273686888790114e-05,4.157332866141069e-05,4.385213754362946e-05
50,500.0,3.733921509508476e-05,4.4736595744942025e-05,4.008744557460137e-05,3.7772878117067894e-05,5.076734387039808e-05,4.173608714119264e-05,4.393469614133986e-05
51,510.0,3.746829099229875e-05,4.492600210190011e-05,4.023060458470499e-05,3.790369251850945e-05,4.879563920827849e-05,4.1896910450720505e-05,4.401335844126148e-05
52,520.0,3.7595265614096644e-05,4.511402393875475e-05,4.037178722691493e-05,3.803243459901889e-05,4.700282705401311e-05,4.205599621625418e-05,4.408814288511058e-05
53,530.0,3.7720321619306814e-05,4.530089045875379e-05,4.05111561769904e-05,3.815928947933977e-05,4.5301657710757885e-05,4.221353300631639e-05,4.4158973459993536e-05
54,540.0,3.784362462496643e-05,4.548675683395077e-05,4.0648878185065894e-05,3.828442618833871e-05,4.3686225224086385e-05,4.2369689161539956e-05,4.422632310747254e-05
55,550.0,3.796533784146151e-05,4.567179460640162e-05,4.078512522852624e-05,3.840800680506771e-05,4.205727010004537e-05,4.252462515480233e-05,4.429024164413968e-05
56,560.0,3.808560154420686e-05,4.585615314015398e-05,4.092003347699896e-05,3.853016231796904e-05,4.058693761362508e-05,4.267848792917284e-05,4.435029790463138e-05
57,570.0,3.820455436666376e-05,4.6039936621650766e-05,4.105373422595134e-05,3.865102541145074e-05,3.9278208903936134e-05,4.283140067271496e-05,4.44073180682097e-05
58,580.0,3.8322306351307186e-05,4.6223308752405534e-05,4.1186344684004485e-05,3.8770723646021086e-05,3.795044008430022e-05,4.2983507829747754e-05,4.44614483901123e-05
59,590.0,3.8438976256458744e-05,4.640638939423918e-05,4.13179855162229e-05,3.888937111708399e-05,3.6683649947259764e-05,4.313491687310851e-05,4.4512731465202485e-05
60,600.0,3.855466590760594e-05,4.65892599564244e-05,4.144875427199867e-05,3.900706522413465e-05,3.551084068671799e-05,4.328571665772472e-05,4.4560640152408764e-05
61,610.0,3.8669467583016196e-05,4.6772061472039555e-05,4.157874460116955e-05,3.912389166773002e-05,3.4353554575081286e-05,4.3436016674854154e-05,4.460582548140904e-05
62,620.0,3.8783480296551274e-05,4.695487188051865e-05,4.1708041810398664e-05,3.923994725733134e-05,3.332775250165369e-05,4.358590978085161e-05,4.464851147809207e-05
63,630.0,3.889677369975267e-05,4.7137789724693476e-05,4.183675612022869e-05,3.9355314854460394e-05,3.2218865690909666e-05,4.3735491012377154e-05,4.468839594626228e-05
64,640.0,3.900942380999393e-05,4.732089149722436e-05,4.196494766466907e-05,3.9470073540876425e-05,3.1132879096468884e-05,4.388483275582028e-05,4.4725915595630756e-05
65,650.0,3.912150578654577e-05,4.7504214944397694e-05,4.209266483027283e-05,3.958428334619845e-05,3.0343913284546405e-05,4.403399592562464e-05,4.476041342091212e-05
66,660.0,3.923309067758685e-05,4.7687933653043224e-05,4.221999431505423e-05,3.969801533128833e-05,2.933883337619949e-05,4.4183075623851216e-05,4.479293239726906e-05
67,670.0,3.934423756433033e-05,4.787208875723566e-05,4.2347010544438355e-05,3.9811338997004644e-05,2.837930012398196e-05,4.4332116272458657e-05,4.4822825884003864e-05
68,680.0,3.9454994261751955e-05,4.8056687273982444e-05,4.247375664093798e-05,3.992429357576616e-05,2.7705681635454115e-05,4.44811944788539e-05,4.485009593083744e-05
69,690.0,3.956542392610341e-05,4.824183524094025e-05,4.260028576731549e-05,4.003693792272783e-05,2.6810270992409762e-05,4.463034659111885e-05,4.487535037814523e-05
70,700.0,3.9675577140405476e-05,4.8427590080763626e-05,4.2726666729740425e-05,4.0149337044618985e-05,2.604732615319915e-05,4.477964604604329e-05,4.489805105926734e-05
71,710.0,3.9785496488843635e-05,4.8614056297602626e-05,4.285292393784015e-05,4.026152294752847e-05,2.5389788887705632e-05,4.4929168136114463e-05,4.491882415824512e-05
72,720.0,3.989523187692741e-05,4.880122720474309e-05,4.29791114892378e-05,4.037354972802755e-05,2.4600377567251246e-05,4.5078913197314104e-05,4.493793596679148e-05
73,730.0,4.000481784649514e-05,4.898917221746549e-05,4.3105284821160006e-05,4.048545346781151e-05,2.3847683930125997e-05,4.522895338603157e-05,4.4954026826058204e-05
74,740.0,4.0114296467016886e-05,4.9177968357012415e-05,4.3231477986687e-05,4.0597257599396686e-05,2.320312305437249e-05,4.5379333490165415e-05,4.496780092455612e-05
75,750.0,4.022371159924392e-05,4.936763115841823e-05,4.335771631713814e-05,4.0709035361931807e-05,2.2731483674646145e-05,4.553009008721991e-05,4.498013522340557e-05
76,760.0,4.033309326954965e-05,4.955824298802752e-05,4.348404103759715e-05,4.082080680906601e-05,2.2032043124695243e-05,4.568126195539505e-05,4.499034153459725e-05
77,770.0,4.0442470391256034e-05,4.9749807573492786e-05,4.361050968105971e-05,4.093258380875177e-05,2.1394872248563303e-05,4.58328905784687e-05,4.4998249310184244e-05
78,780.0,4.0551886226807e-05,4.9942396004292655e-05,4.373713059101708e-05,4.1044420552830674e-05,2.098821529372052e-05,4.598502121373829e-05,4.50040864973356e-05
79,790.0,4.0661348357473526e-05,5.013610040255814e-05,4.3863929126238055e-05,4.115634046459868e-05,2.0352784219413316e-05,4.613768865711935e-05,4.5007975548387465e-05
80,800.0,4.077090358596443e-05,5.0330870301671666e-05,4.399094997384803e-05,4.126837651201651e-05,1.9779934906999658e-05,4.629091230079663e-05,4.500994277540078e-05
81,810.0,4.088059138533904e-05,5.052679485691237e-05,4.4118221401118725e-05,4.138054420442489e-05,1.9431834423011305e-05,4.644474000330199e-05,4.501033623331066e-05
82,820.0,4.099040524048496e-05,5.072392639739563e-05,4.4245770278235294e-05,4.149287042781349e-05,1.8869117099692124e-05,4.659919024472653e-05,4.5008432980216554e-05
83,830.0,4.110038315865927e-05,5.092228320012494e-05,4.4373610300833305e-05,4.160540695272793e-05,1.8413676339790032e-05,4.6754302213507156e-05,4.5004557558934045e-05
84,840.0,4.1210559274992014e-05,5.112193964108399e-05,4.450177320399789e-05,4.171814201581986e-05,1.8037938207179718e-05,4.691010235411348e-05,4.499889647935915e-05
85,850.0,4.1320945244291874e-05,5.1322869462875504e-05,4.463030088202327e-05,4.183110617190264e-05,1.7536135807084036e-05,4.706661862235579e-05,4.499111030504472e-05
86,860.0,4.143156269525816e-05,5.152513697239068e-05,4.475919889442732e-05,4.1944344113843916e-05,1.7065484932429305e-05,4.722390460710288e-05,4.4981860028076934e-05
87,870.0,4.154242675213424e-05,5.172881889309733e-05,4.488849117785587e-05,4.2057851161748993e-05,1.6735772660515645e-05,4.7381937094218635e-05,4.4970403375559684e-05
88,880.0,4.165357664686954e-05,5.193392250922683e-05,4.501818851100458e-05,4.2171651551749314e-05,1.6401125252507104e-05,4.7540754807552746e-05,4.495721270190314e-05
89,890.0,4.1765023338873095e-05,5.214044944502412e-05,4.5148307757749734e-05,4.228577695159959e-05,1.59469348956946e-05,4.770043666480326e-05,4.494285267849878e-05
90,900.0,4.187676752473481e-05,5.234850474126739e-05,4.527890013147571e-05,4.2400218129151135e-05,1.5592884534117798e-05,4.7860972438812586e-05,4.492578313621e-05
91,910.0,4.198884343108545e-05,5.255806754520597e-05,4.5409972857872886e-05,4.2515023460226954e-05,1.5180810669730179e-05,4.8022345880910876e-05,4.4907025615389064e-05
92,920.0,4.210126720311161e-05,5.2769184979183435e-05,4.5541513200103165e-05,4.263020814732498e-05,1.4921480552001439e-05,4.8184633976248436e-05,4.488677451280355e-05
93,930.0,4.22140492895339e-05,5.298193589091562e-05,4.567357152674898e-05,4.274576180523369e-05,1.4653696038527343e-05,4.834786728864818e-05,4.48643749699852e-05
94,940.0,4.2327217855973173e-05,5.319629610456755e-05,4.580618084276706e-05,4.286173497194795e-05,1.4250543608714237e-05,4.851202780136889e-05,4.484065867762962e-05
95,950.0,4.24407724697682e-05,5.341232104086858e-05,4.593932733097532e-05,4.297810981674675e-05,1.390001657748454e-05,4.867716071928732e-05,4.481502478031914e-05
96,960.0,4.255473495977721e-05,5.3630038767740937e-05,4.607302156526071e-05,4.309491542545693e-05,1.3665510588805802e-05,4.8843291533932195e-05,4.478766418354258e-05
97,970.0,4.2669123943008574e-05,5.384950254511999e-05,4.6207300382934224e-05,4.3212184348107e-05,1.3446987794630842e-05,4.901042554235809e-05,4.4758662093244014e-05
98,980.0,4.2783938933372025e-05,5.407073222841214e-05,4.634217524681165e-05,4.3329901679752406e-05,1.3093812220647386e-05,4.91786012759735e-05,4.472755161040558e-05
99,990.0,4.2899218255878916e-05,5.4293769872398915e-05,4.647765573541498e-05,4.344810637805335e-05,1.2809294247005683e-05,4.9347844141112e-05,4.469503257402739e-05
100,1000.0,,,,,,,
