,temperature,A15--Cr3Si a=5.0012,L1_2--AuCu3 a=3.9429,oqmd-318628 a=5.6112,oqmd-755051 a=4.4748
69,690.0,15.978994525344559,15.662941811556959,15.674598046063139,15.751836830871119
70,700.0,15.983865669918622,15.668009730951512,15.67916453120613,15.75702209420411
71,710.0,15.98873475919573,15.673087444354922,15.683734057605704,15.762216614374998
72,720.0,15.99360003418829,15.678175127559536,15.688306927731123,15.767420441203942
73,730.0,15.998464499659432,15.683272527911564,15.692882857464316,15.772633398511802
74,740.0,16.003326691124027,15.68838016845089,15.697462284159439,15.777855051935804
75,750.0,16.00818508414102,15.693497412209545,15.702044697888608,15.783085976754228
76,760.0,16.013037350629222,15.698624741819025,15.706630683697771,15.78832615678564
77,770.0,16.017889856019174,15.70376201959982,15.711219933798652,15.793575175041997
78,780.0,16.022737665025748,15.70890941121985,15.715812651670397,15.798832947845996
79,790.0,16.027583173253262,15.714066969592059,15.720408804682162,15.804100075308014
80,800.0,16.032424745211134,15.719234263763623,15.725008307046137,15.809375437528166
81,810.0,16.037262460635414,15.724411971784782,15.729611439896681,15.814660272810727
82,820.0,16.04209634505362,15.7295996454832,15.734218102819657,15.819953331884658
83,830.0,16.046926271350294,15.7347975150844,15.738828296115235,15.825255541762644
84,840.0,16.05175407147826,15.740005475262745,15.743442282682805,15.830566199579255
85,850.0,16.05657643325009,15.745223965531592,15.748059916437482,15.835885987952583
86,860.0,16.061394821361734,15.750452658390502,15.752681249391776,15.841214035283343
87,870.0,16.06620938172965,15.75569172637951,15.757306384164515,15.846550928628655
88,880.0,16.071019526159805,15.76094120142411,15.761935355713016,15.851896841610362
89,890.0,16.075826127124895,15.766201095903758,15.766568245990552,15.85725082740635
90,900.0,16.08062761905094,15.771471582082485,15.771204979196959,15.862613432555515
91,910.0,16.08542558736723,15.776752614606306,15.775845688006076,15.867984968401142
92,920.0,16.09021699093496,15.782044097970848,15.780490442530487,15.873365078848133
93,930.0,16.09500556197089,15.78734642353865,15.78513923936421,15.878753716209387
94,940.0,16.099790653112933,15.792659243613995,15.789792090443418,15.884150616847942
95,950.0,16.10456865746728,15.797982887088384,15.794449233952008,15.889556105294261
96,960.0,16.109341973852526,15.803317462942758,15.799110377264308,15.894970698538726
97,970.0,16.114111105056505,15.8086628947634,15.803775950071435,15.900393144672012
98,980.0,16.118876039414594,15.814019180465085,15.808445813336292,15.905823923945182
99,990.0,16.12363504703876,15.819386683671219,15.813119900901878,15.911263984060072
100,1000.0,,,,
