,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
83,830.0,25.2287744326468,26.178414311895533,26.11648479830953,25.884886276589306
84,840.0,25.24499197918229,26.208648864020063,26.14493070393968,25.90973423096679
85,850.0,25.260965506793376,26.23881484819882,26.17324969741629,25.934431977009524
86,860.0,25.27670740828926,26.26892565561813,26.20145316760336,25.958991379637055
87,870.0,25.29222938310784,26.29899334206481,26.229553680680652,25.983423137714773
88,880.0,25.307542524929794,26.32902762183301,26.2575529033998,26.00773791910656
89,890.0,25.32265720564197,26.359040542604905,26.28546407319042,26.0319457161643
90,900.0,25.337583404511257,26.38904227375156,26.31330013464715,26.05605550071241
91,910.0,25.352330528625114,26.419042769301857,26.34106747987944,26.080076023221043
92,920.0,25.366907346340394,26.44905134931503,26.36877226865127,26.10401702409651
93,930.0,25.381322381359205,26.47907642032875,26.396420985019407,26.12788573407713
94,940.0,25.39558362330804,26.509127925008112,26.424024491794714,26.151689300388405
95,950.0,25.409698631440584,26.539215139677736,26.451585631304756,26.175436460573707
96,960.0,25.42367464501446,26.56934569712429,26.47911349642955,26.199133818380844
97,970.0,25.437518506725212,26.599526057777744,26.50661508906931,26.222787940808594
98,980.0,25.45123673083851,26.629764817489423,26.534092771504675,26.24640512129683
99,990.0,25.464835568421147,26.66006927913358,26.561557317188754,26.269991848706404
100,1000.0,,,,
