,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
23,230.0,25.491161153380983,25.15542598582708,25.30820519146324,25.19133647300807,25.26930552205897,24.67793645177616,24.74679920077599
24,240.0,25.65576771986354,25.28961484282417,25.463925123289815,25.34146714693677,25.423215041533787,24.79867727479479,24.866900292573657
25,250.0,25.811715343096456,25.41384512314769,25.611117015675383,25.48312160445782,25.56862265019678,24.911100222215364,24.97837161027991
26,260.0,25.96036258548204,25.529421203212912,25.75113114142694,25.61765345171108,25.706877952399875,25.016520735885944,25.082506397806405
27,270.0,26.102830479657737,25.637107349700976,25.88508917380687,25.74618406060092,25.83910127429854,25.11603245013143,25.180378443299194
28,280.0,26.24004263027365,25.73783148418349,26.013923583797684,25.869657118489407,25.966226241908753,25.210568971796974,25.27288634791972
29,290.0,26.37277376600069,25.832762090648295,26.138412272391562,25.988859278033317,26.089038313609276,25.30091028678395,25.36078314246626
30,300.0,26.501672860108684,25.922160625840363,26.259220878481884,26.1044518541141,26.208202015845984,25.387701161464452,25.44470618763869
31,310.0,26.62729708643083,26.006150511868384,26.37690014987529,26.216998592586027,26.324269735453683,25.47151891604645,25.52519919208121
32,320.0,26.750108140016675,26.085044164604657,26.491921600461716,26.326985295864716,26.43772449861623,25.552858538331265,25.60272344290915
33,330.0,26.870499083785884,26.16003197100262,26.604702315871666,26.434823995881043,26.548971316207698,25.632139498557397,25.677680843537978
34,340.0,26.988811741444277,26.23070713399457,26.715586254070608,26.54087176809541,26.658364510872186,25.709730931922177,25.750416585790347
35,350.0,27.10532937577405,26.29817420714812,26.82486377108181,26.64543317544715,26.7662012734251,25.785967275067467,25.82122779424507
36,360.0,27.220297441442206,26.351333893187384,26.93279728216939,26.748777042403294,26.872747598752248,25.861133603772437,25.890373582427678
37,370.0,27.33393107269412,26.396868977078118,27.039620280577736,26.851142352758544,26.9782359126721,25.935487906470627,25.958081347632934
38,380.0,27.4464158695693,26.488633241846152,27.145512278460934,26.952723557235913,27.082849831076313,26.00926168445932,26.024551417388285
39,390.0,27.557903532227943,26.56117481661166,27.250646676071945,27.053703811545972,27.186768779404172,26.0826712532759,26.089962868356203
40,400.0,27.668515214418843,26.586442665945274,27.35517321735209,27.154243626764277,27.29014737628384,26.155898368480234,26.15447288093116
41,410.0,27.77836126325443,26.635689004914102,27.459218799956407,27.25447752303808,27.393118758867004,26.229125010181463,26.218219364422882
42,420.0,27.887565787196355,26.685937721997387,27.56290499713039,27.35453859957695,27.495788420579483,26.302515484399592,26.281323934576985
43,430.0,27.99620020883243,26.724274765699302,27.666305558527164,27.454519440243192,27.598263744741384,26.376215313685158,26.34390084721416
44,440.0,28.104309266871773,26.764724261320787,27.769514462203052,27.554520876493623,27.700636662735107,26.450369818982693,26.40605618276655
45,450.0,28.211977963744985,26.808314618075574,27.87262365704195,27.654646884240215,27.802975126029203,26.52511228304838,26.467875168083946
46,460.0,28.3192398975653,26.841157854952684,27.975680214889124,27.754959261643528,27.905365556914553,26.600578114828405,26.52943958689047
47,470.0,28.426127767574535,26.875639526683276,28.078736949068084,27.855527471491214,28.007854370772634,26.676884035141196,26.59082675690868
48,480.0,28.53269921485011,26.910598237759835,28.181848424629216,27.956414504153138,28.11049110060384,26.754150840884392,26.65210878822663
49,490.0,28.638949300650243,26.93956880063227,28.285047125613076,28.057673627776797,28.213336743889986,26.832491886424858,26.713342243453877
50,500.0,28.744887441485815,26.96965328587949,28.388378229813213,28.15936491139219,28.31641002058409,26.912029533378316,26.7745857819664
51,510.0,28.850555435455775,26.995965011310535,28.49186520377459,28.26151646047483,28.419759567486416,26.992869086293993,26.83590232575109
52,520.0,28.95594618444493,27.020924245667373,28.595525175555466,28.364165860574587,28.523412586885858,27.075130152024798,26.89733597090906
53,530.0,29.06104607703992,27.0434432145297,28.69938207716038,28.467360857528128,28.62738258014977,27.15892354054168,26.958931040307515
54,540.0,29.165867605063738,27.064413801583484,28.803459845171545,28.571126474954607,28.731697226095246,27.24435046964164,27.02073673978287
55,550.0,29.270383112439898,27.084808190344756,28.907763655446967,28.67549190641127,28.836375261245863,27.331538526991224,27.082789594764314
56,560.0,29.3745874469853,27.102972969739238,29.01227498598935,28.780471464406137,28.941432391383323,27.42060016048411,27.145129287565055
57,570.0,29.47849511589664,27.11901791338726,29.117026671554633,28.886089489467842,29.046862356907894,27.51165051418046,27.207801393368264
58,580.0,29.582045765987274,27.133898641210337,29.222014461343605,28.992366222204083,29.152675713258212,27.60481051518243,27.270827855125766
59,590.0,29.685230413752635,27.147516695958476,29.327221271149696,29.099320552393337,29.258878283236093,27.700207909737045,27.33424685386523
60,600.0,29.788037625601735,27.15960793691198,29.432657001593327,29.20695487966492,29.36547637775234,27.79796878622421,27.39809571873122
61,610.0,29.890419175537158,27.16973807130753,29.538303657858187,29.3152741353025,29.472466741284677,27.898217713668686,27.46239976012214
62,620.0,29.992363577571595,27.17872333266682,29.644152798876412,29.424305264375118,29.579817530470862,28.00110354752639,27.527195761592502
63,630.0,30.09383099534969,27.18681161413203,29.75018522030836,29.5340484978377,29.68755218648794,28.106769970871632,27.59250210023155
64,640.0,30.19478382967953,27.193434481098077,29.85639180907469,29.644488199202332,29.795657912176722,28.21535513275366,27.658352512765454
65,650.0,30.29518310732495,27.198809906831737,29.962757328047417,29.755639545773015,29.9041043188899,28.32701394232039,27.72478128216083
66,660.0,30.395019023648953,27.203029366492306,30.0692526922331,29.86750994024333,30.01289402738038,28.441918882794432,27.791804101295405
67,670.0,30.49422294165423,27.20596113641169,30.175863581864455,29.980076441535648,30.122002914086366,28.560229779252627,27.859451197045132
68,680.0,30.592746621018808,27.20768160902101,30.28255274581941,30.093350168907733,30.231416088206792,28.682132493751233,27.927754760955157
69,690.0,30.69058417333267,27.20842022336483,30.389307062631147,30.20732536380175,30.34110967534006,28.807814726292,27.99673550548358
70,700.0,30.78766283208777,27.20831391612157,30.496094348137692,30.321982427985944,30.451069363177616,28.937467308237004,28.066417376720203
71,710.0,30.88395072105325,27.207205658794834,30.60287340874915,30.437317011206364,30.561257794703724,29.07130780526835,28.136830415242287
72,720.0,30.97938656796265,27.20484411035861,30.70963001713126,30.55332066544106,30.671652368116046,29.209548630487923,28.20799965258832
73,730.0,31.073933143118428,27.201683915128317,30.81631772879747,30.66997743513743,30.782235857554788,29.35243307359554,28.279946545496042
74,740.0,31.16755024495165,27.197908472694117,30.922905063060654,30.787268356954538,30.892965697564918,29.50019929272177,28.35270087012947
75,750.0,31.260176910080954,27.193016417761118,31.029362201580444,30.905180062045183,31.00381978493552,29.65310911067834,28.426282875509777
76,760.0,31.35176548732342,27.187338427358323,31.135639164561216,31.023697143362487,31.114768054063436,29.811452283997763,28.50072396351229
77,770.0,31.442263875888187,27.18091786863437,31.241694051232543,31.142794156432405,31.22576264713567,29.975512217567502,28.576049376221285
78,780.0,31.531611772452823,27.173716883497114,31.347491880186443,31.262448551870165,31.336774528323364,30.145610175046063,28.652282185536027
79,790.0,31.619793830157036,27.165842045000808,31.45298766181228,31.382644200337026,31.44776486401019,30.322083052232024,28.72945279670135
80,800.0,31.706723534623645,27.157293600410444,31.558141355653692,31.503345941663515,31.558689036162164,30.505282966878145,28.807584221210746
81,810.0,31.792336370798232,27.1480915854934,31.662900630723872,31.624531107048117,31.66951435954912,30.69559392934598,28.886704343689466
82,820.0,31.876600492473237,27.138191429656096,31.76720889443072,31.746177618269634,31.780190815515983,30.893426748935028,28.966838098067942
83,830.0,31.959475143084173,27.12782264583415,31.87103328387936,31.868237295895412,31.89067942767822,31.09921478568677,29.04802141529952
84,840.0,32.04092923794171,27.116879260858475,31.974311270144007,31.990687252589154,32.00093146174389,31.313428111505203,29.13027625721732
85,850.0,32.12089495728516,27.105315782257986,32.07700067094993,32.11349496714764,32.11087997655615,31.536568071931626,29.21363240169316
86,860.0,32.199194841448325,27.093277840831924,32.1790451512521,32.236633769483355,32.22051496312524,31.769174068897524,29.298122862205886
87,870.0,32.27586472996579,27.08081920099593,32.28037912216778,32.360041922490176,32.32974293803423,32.01182075039559,29.383771939344598
88,880.0,32.35097367970675,27.06790353541626,32.380944870475936,32.48368121936395,32.43851017615435,32.26513986985213,29.47061448359372
89,890.0,32.42439287642193,27.054499436816826,32.48068418396399,32.60753379576208,32.54688089945893,32.52979959821,29.55868175611999
90,900.0,32.49592849324621,27.040749825473753,32.57964073046907,32.731523717473976,32.654634642404986,32.806510925376536,29.648006003650902
91,910.0,32.56571279463575,27.026616697339332,32.67757121544748,32.855638384805076,32.761687786920504,33.0960833498069,29.738619645063128
92,920.0,32.63357395045621,27.012080125789314,32.77445334404937,32.979816281049565,32.86820188262961,33.39933730224151,29.830555288098253
93,930.0,32.69949843323681,26.997232113341273,32.87032850877898,33.103979996906844,32.973963060546524,33.717190129266065,29.923849462527407
94,940.0,32.763503138505534,26.982119264064064,32.9651883595492,33.228100994286905,33.07892209875298,34.050659313901846,30.01853748399965
95,950.0,32.82547028801949,26.96667754005231,33.05878437045956,33.352136748067565,33.18302483810304,34.40079402336353,30.114655245152278
96,960.0,32.88548774055117,26.95093774202457,33.15112224935279,33.4760340671481,33.286186276288134,34.76876112498483,30.212239474362754
97,970.0,32.94328989029561,26.93497807440506,33.242200916163064,33.599637739985994,33.388373702575116,35.155866189243014,30.311330335212173
98,980.0,32.998864522250145,26.91881659273417,33.331813759074194,33.72305750806787,33.48951749083141,35.56349389148459,30.41196817694739
99,990.0,33.052319699621606,26.90242353880746,33.42013551045626,33.84615548172908,33.58958901482854,35.99313243272398,30.514192642215523
100,1000.0,,,,,,,
