,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
18,180.0,7.754067536484052e-05,6.409644284327035e-05,7.263122249962588e-05,6.922131158861124e-05,7.150534391401798e-05,5.307382739094045e-05,5.536952279148928e-05
19,190.0,7.835331475186318e-05,6.423194556591299e-05,7.342125550355098e-05,7.00001604926791e-05,7.229307145887326e-05,5.375197284382202e-05,5.592740144929252e-05
20,200.0,7.910450566601551e-05,6.429660164907509e-05,7.415309734919519e-05,7.072451914365371e-05,7.302397466465039e-05,5.4392734145890446e-05,5.644000394048391e-05
21,210.0,7.980446915136227e-05,6.430141868031014e-05,7.48370989774099e-05,7.140405008901742e-05,7.370779122008216e-05,5.500427213387178e-05,5.691571851644255e-05
22,220.0,8.046106326565987e-05,6.425390225439938e-05,7.548105295819671e-05,7.204644916299608e-05,7.435280570917749e-05,5.559198702617002e-05,5.7360947481024105e-05
23,230.0,8.108133738430645e-05,6.41514833234105e-05,7.609143289303912e-05,7.265797734423569e-05,7.496529642930828e-05,5.616110565146181e-05,5.778076817907596e-05
24,240.0,8.167063150170941e-05,6.400867552385136e-05,7.667358397556813e-05,7.324357123497676e-05,7.555000372949788e-05,5.671671762061491e-05,5.8179485019011675e-05
25,250.0,8.223260271204245e-05,6.382763037191619e-05,7.72314483629171e-05,7.380742189527331e-05,7.611153727910615e-05,5.726146770982148e-05,5.8560551512705366e-05
26,260.0,8.277121018767496e-05,6.361606556485885e-05,7.776845680400163e-05,7.435279393848762e-05,7.66531347276079e-05,5.779808424915217e-05,5.8926838804225295e-05
27,270.0,8.328954883627106e-05,6.336494596635775e-05,7.828760831534945e-05,7.488235536575804e-05,7.717760127576245e-05,5.8328719493997856e-05,5.928073093384612e-05
28,280.0,8.378977741562693e-05,6.30820225759982e-05,7.87912636623998e-05,7.539871644894904e-05,7.768724150622893e-05,5.885625569117636e-05,5.962429653516382e-05
29,290.0,8.427382324466223e-05,6.279003376462075e-05,7.928123047713342e-05,7.590375697466182e-05,7.818409802836584e-05,5.938247117915475e-05,5.995911491052989e-05
30,300.0,8.474322945313489e-05,6.247547681163995e-05,7.975947415973516e-05,7.639892908127373e-05,7.866995968648585e-05,5.990778315528894e-05,6.028656332048083e-05
31,310.0,8.519967435002151e-05,6.21249683057322e-05,8.022707466558662e-05,7.688557879558963e-05,7.914586304301352e-05,6.04341388079187e-05,6.060791059045156e-05
32,320.0,8.564415005534807e-05,6.173738228748247e-05,8.068509954678448e-05,7.736504700325992e-05,7.96132287578663e-05,6.096300887438675e-05,6.0924047670387916e-05
33,330.0,8.607753540676337e-05,6.134704376785996e-05,8.11350111598488e-05,7.783827491169615e-05,8.007291531137341e-05,6.149511337170914e-05,6.123604205380862e-05
34,340.0,8.650081987132011e-05,6.0927674920740086e-05,8.157748874062002e-05,7.830615745501031e-05,8.052591042181796e-05,6.203127902977203e-05,6.154470455663721e-05
35,350.0,8.691452396383403e-05,6.0511303261204794e-05,8.201292327549309e-05,7.876929553117667e-05,8.097273771778811e-05,6.257275482810808e-05,6.185062290520033e-05
36,360.0,8.731920370247544e-05,5.9709543317328255e-05,8.244209154449069e-05,7.922837873715348e-05,8.141418134702838e-05,6.31200897794008e-05,6.21543269953973e-05
37,370.0,8.77154843608463e-05,5.877219731376557e-05,8.286585532398263e-05,7.968415864430926e-05,8.185094796591923e-05,6.36740031914674e-05,6.245631587212314e-05
38,380.0,8.810391634995457e-05,5.944357259739607e-05,8.328416011405473e-05,8.013676705686169e-05,8.228300837592997e-05,6.423515754859468e-05,6.275705048453335e-05
39,390.0,8.848472488518874e-05,5.952727494897678e-05,8.369755940003608e-05,8.058676651753783e-05,8.271100307824308e-05,6.480448817024937e-05,6.305703572349331e-05
40,400.0,8.885784987202897e-05,5.821180293655391e-05,8.410647110194912e-05,8.103460828053035e-05,8.313539109776116e-05,6.538218107676296e-05,6.335664554653946e-05
41,410.0,8.922346201051941e-05,5.7725013338658195e-05,8.451113878191642e-05,8.148045379381998e-05,8.355648810395786e-05,6.596911474297107e-05,6.365613343774389e-05
42,420.0,8.95825474159909e-05,5.7332914277985506e-05,8.491208999108707e-05,8.192488534511204e-05,8.397422693926234e-05,6.656592785991792e-05,6.395566998208294e-05
43,430.0,8.993494225860729e-05,5.6659499084327814e-05,8.530882872624391e-05,8.236762733251479e-05,8.438900542288757e-05,6.717294176120817e-05,6.425562164279006e-05
44,440.0,9.028012111964878e-05,5.611125819176687e-05,8.570181315487742e-05,8.280902117569737e-05,8.480108303186477e-05,6.779083252631354e-05,6.455643007648713e-05
45,450.0,9.061892614912143e-05,5.5705323174789944e-05,8.609168838737554e-05,8.324975506021687e-05,8.521032761033158e-05,6.84200990179702e-05,6.485808627690493e-05
46,460.0,9.095106148149939e-05,5.506208545959888e-05,8.6478094621035e-05,8.368954285247532e-05,8.561736547923945e-05,6.90615425448079e-05,6.51607623750665e-05
47,470.0,9.12764445715066e-05,5.451681405347522e-05,8.686107106965131e-05,8.412855083894922e-05,8.602192894667981e-05,6.97154579977428e-05,6.5464717982547e-05
48,480.0,9.159577906851123e-05,5.403239207557486e-05,8.724088278645453e-05,8.456694790999704e-05,8.642404470075132e-05,7.038244462979468e-05,6.577023355250464e-05
49,490.0,9.190838609746081e-05,5.3442725987686215e-05,8.761738644201544e-05,8.500480245452789e-05,8.682418530847728e-05,7.106295512711622e-05,6.60772352911003e-05
50,500.0,9.221411439418292e-05,5.292643282012133e-05,8.799090131413866e-05,8.54424904388569e-05,8.722188803969392e-05,7.175782855281049e-05,6.6385890280696e-05
51,510.0,9.251367480751145e-05,5.236111436501534e-05,8.836132748480955e-05,8.587969418486372e-05,8.761757470917988e-05,7.246738166548383e-05,6.669663014278664e-05
52,520.0,9.280674195461589e-05,5.180549548309727e-05,8.872853817857397e-05,8.631646441734795e-05,8.801123533978074e-05,7.319244269014114e-05,6.700938247601976e-05
53,530.0,9.309296862164423e-05,5.1233049777179193e-05,8.909266816061795e-05,8.675318169776096e-05,8.840264701498625e-05,7.393355795641908e-05,6.732419545511225e-05
54,540.0,9.337267219246586e-05,5.066406676706316e-05,8.945392902657979e-05,8.718975952494689e-05,8.87920090902051e-05,7.469099000552048e-05,6.764135358564969e-05
55,550.0,9.364537998510224e-05,5.0119321196289386e-05,8.981218206431297e-05,8.76262893748758e-05,8.917938707247113e-05,7.546579533425174e-05,6.796082490920268e-05
56,560.0,9.391118221010549e-05,4.956066553963219e-05,9.016686372419223e-05,8.806259604313924e-05,8.956484402494264e-05,7.625852428966198e-05,6.828274280489262e-05
57,570.0,9.417061392310298e-05,4.8990456350920794e-05,9.05185950580759e-05,8.849879864905008e-05,8.994803681690301e-05,7.706977224031993e-05,6.860745952337693e-05
58,580.0,9.442274661847474e-05,4.842893051020972e-05,9.086724127002595e-05,8.89349757206152e-05,9.032905533504791e-05,7.79002465802498e-05,6.893469473957227e-05
59,590.0,9.46677613164913e-05,4.787304115098719e-05,9.121247227589957e-05,8.937122386996407e-05,9.070793814358472e-05,7.875077705931897e-05,6.926468244463281e-05
60,600.0,9.49058205325902e-05,4.731655962722086e-05,9.155456383453375e-05,8.980734108868714e-05,9.108477847325747e-05,7.962206395937845e-05,6.95976565948623e-05
61,610.0,9.513642556378548e-05,4.6750158854700036e-05,9.189327198117029e-05,9.02432362063972e-05,9.145951806883258e-05,8.051469085409917e-05,6.993355407003348e-05
62,620.0,9.535982166285313e-05,4.6190058845362966e-05,9.222859321944591e-05,9.067929778271695e-05,9.183159099827947e-05,8.142978440944099e-05,7.02726451936548e-05
63,630.0,9.557575534057307e-05,4.5640425723394813e-05,9.256035842293766e-05,9.1115406060147e-05,9.220155989303037e-05,8.236821373520363e-05,7.061473968018877e-05
64,640.0,9.578405776189255e-05,4.5089309835988065e-05,9.288863178933203e-05,9.155118271818732e-05,9.256930415237833e-05,8.333059926117445e-05,7.096007046591434e-05
65,650.0,9.598457183014799e-05,4.454049267711933e-05,9.321339298481513e-05,9.198688560924128e-05,9.293442424387004e-05,8.431786715630889e-05,7.130888853560584e-05
66,660.0,9.617767712339029e-05,4.39951935428154e-05,9.353440586144691e-05,9.242264106726941e-05,9.329717177693644e-05,8.533122885993664e-05,7.166099616640142e-05
67,670.0,9.63627499985464e-05,4.345038648214208e-05,9.385173745350438e-05,9.285804827378826e-05,9.365733709179953e-05,8.637144398151176e-05,7.201657173862645e-05
68,680.0,9.653956534774962e-05,4.290705186433934e-05,9.416507945320311e-05,9.329336670515572e-05,9.401491206375309e-05,8.743973859436576e-05,7.237584155355991e-05
69,690.0,9.67086268079259e-05,4.236891780827761e-05,9.447458017442458e-05,9.372856897360919e-05,9.436976112215527e-05,8.853720543933238e-05,7.273876443262948e-05
70,700.0,9.686933635895237e-05,4.183789610273572e-05,9.478008116714502e-05,9.416341740652242e-05,9.472194353082051e-05,8.9664843193841e-05,7.310538573010916e-05
71,710.0,9.702179948639701e-05,4.1310569332275906e-05,9.508130784306592e-05,9.459797200951039e-05,9.507115432077567e-05,9.082405677941191e-05,7.347589301449185e-05
72,720.0,9.716566298634567e-05,4.078201334674086e-05,9.537846251962154e-05,9.503224442186522e-05,9.54173724571033e-05,9.201594034885516e-05,7.385035902829447e-05
73,730.0,9.730097888255445e-05,4.0259811875816394e-05,9.567123821663137e-05,9.546614493979576e-05,9.576068638148651e-05,9.324204118984934e-05,7.422878083111855e-05
74,740.0,9.742776034093309e-05,3.974661249906466e-05,9.595960235832975e-05,9.589956327702573e-05,9.610079643096536e-05,9.450357167770325e-05,7.461133839940589e-05
75,750.0,9.754571249325143e-05,3.9233222836704765e-05,9.624356841604353e-05,9.633250676220716e-05,9.643776233577216e-05,9.580200919445183e-05,7.499800404081056e-05
76,760.0,9.76547626830245e-05,3.872488909908517e-05,9.652285632596461e-05,9.676497173172462e-05,9.677153617734689e-05,9.713913618808851e-05,7.53889866499169e-05
77,770.0,9.775478188621636e-05,3.82218795409646e-05,9.679734116745414e-05,9.719682013057391e-05,9.710182001577576e-05,9.85163433988905e-05,7.578435814542925e-05
78,780.0,9.784553250436117e-05,3.77230788515471e-05,9.706702472797519e-05,9.762798710267701e-05,9.74286344523729e-05,9.993548631130364e-05,7.618414494457441e-05
79,790.0,9.792744211090718e-05,3.7229818653179384e-05,9.733177609486676e-05,9.805852848995854e-05,9.775187089952725e-05,0.00010139841291674276,7.658851730101071e-05
80,800.0,9.79999051054389e-05,3.6741638375576236e-05,9.759155853737277e-05,9.848823442965372e-05,9.80713591095114e-05,0.00010290694312481083,7.69974916419545e-05
81,810.0,9.80626551466451e-05,3.625843649731789e-05,9.784617411738744e-05,9.891711016250225e-05,9.838712752288596e-05,0.00010446315062750513,7.741117643321505e-05
82,820.0,9.811589681770905e-05,3.5779070676372684e-05,9.80953879683961e-05,9.934518878344986e-05,9.869897143253363e-05,0.00010606923209527295,7.782961702677954e-05
83,830.0,9.81597012369649e-05,3.5306796578171186e-05,9.833932394807244e-05,9.977214886197416e-05,9.900686874089974e-05,0.00010772740098382356,7.825306075380659e-05
84,840.0,9.81942697626502e-05,3.4839507639722775e-05,9.857769990663912e-05,0.00010019806238361385,9.931067764016591e-05,0.00010944010618773085,7.868148011781043e-05
85,850.0,9.821929614896217e-05,3.437608862760888e-05,9.881053891048613e-05,0.00010062288275495827,9.961002751797307e-05,0.0001112098929649667,7.91149897582589e-05
86,860.0,9.823301999171345e-05,3.391844017703902e-05,9.903768220876529e-05,0.00010104666637840613,9.990535627441835e-05,0.00011303948262128781,7.955375246132379e-05
87,870.0,9.823656755049514e-05,3.346699391066979e-05,9.925886495723461e-05,0.00010146900951633511,0.00010019597097192257,0.00011493167873214734,7.999776420051264e-05
88,880.0,9.823145846235955e-05,3.3020812535638774e-05,9.947394932251514e-05,0.00010188986452554348,0.0001004817544873445,0.00011688967966900995,8.044720198260145e-05
89,890.0,9.8216576625744e-05,3.257905096076602e-05,9.968280667251382e-05,0.00010230947451544798,0.00010076416179456588,0.0001189166794772597,8.09021667897292e-05
90,900.0,9.819001101394985e-05,3.2143520883073294e-05,9.98866480112823e-05,0.0001027273300445935,0.00010104088912639436,0.0001210159381638479,8.136276630222321e-05
91,910.0,9.815405916154435e-05,3.1713296269671346e-05,0.00010008295166792194,0.00010314378570665533,0.00010131150870684578,0.00012319156266958563,8.182910014431971e-05
92,920.0,9.810710656428863e-05,3.128773957726807e-05,0.00010027211922975761,0.00010355857243889682,0.00010157874882288579,0.00012544709501631748,8.230126034619836e-05
93,930.0,9.804954676779144e-05,3.086788806261105e-05,0.00010045534992245278,0.000103971252018131,0.0001018405003954763,0.00012778676735662934,8.277939269546695e-05
94,940.0,9.798215155085982e-05,3.045409671576445e-05,0.00010063317860377426,0.00010438203748367215,0.00010209680756754855,0.0001302154164359583,8.326360934173002e-05
95,950.0,9.790398078646589e-05,3.0045112623247758e-05,0.0001008031631839522,0.00010479097892759928,0.00010234766489453276,0.00013273742307042324,8.375401933903416e-05
96,960.0,9.781664132732344e-05,2.964107726924208e-05,0.0001009660642019446,0.00010519801323385096,0.00010259269818773504,0.00013535786436937212,8.425073227937088e-05
97,970.0,9.77173927775138e-05,2.9242826392231557e-05,0.00010112254789864458,0.00010560186070551071,0.00010283219451676739,0.00013808265647107955,8.475389868226155e-05
98,980.0,9.760661215251925e-05,2.8850318986231787e-05,0.00010127078010675201,0.0001060044987430843,0.00010306599448244636,0.00014091760398158497,8.526365640069324e-05
99,990.0,9.748608062493168e-05,2.8462848748124018e-05,0.0001014135471510453,0.00010640489835244802,0.00010329444481872166,0.0001438686446103763,8.578011762159634e-05
100,1000.0,,,,,,,
