calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e9a7f7a7-4016-48cf-98e9-dfd0a1cb4564,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--1120,1120,1079.75
ca01b7d2-6494-48ff-b8e7-d5cc1db69843,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--2131-1,2131-1,1090.35
0c292342-876e-4df6-af72-941af920b422,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--1010,1010,1093.35
6da43b21-bfd0-4a44-9173-cfe9e8d4baba,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--2132-2,2132-2,1099.54
66f8c485-db94-4afc-a762-0e9681c78c89,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--2241,2241,1100.52
9dee7e4a-fd86-4798-973a-f13755217721,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--2132-1,2132-1,1105.81
6eed4f07-7c73-4f5c-a114-3c602dffa1c0,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--1011-2,1011-2,1106.55
cd8b47bf-ec92-4ed1-8c77-7fbf8ddac572,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--1012-1,1012-1,1111.96
abf30616-2d7f-4858-afc1-42747b6b2a27,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--1121,1121,1115.15
1be413f1-769c-4d0c-8c4d-8906eeae94bb,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--2130,2130,1122.20
297c19ca-2156-483f-81d4-b96582581d2d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--2112,2112,1127.46
226fada7-a3aa-40b0-9676-987f98d63634,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--2131-2,2131-2,1140.77
647672ec-eb78-49a8-89e1-cf0db895956d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--0001,0001,906.24
b6f59d85-26b0-4ef0-b372-161f25c0ab78,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--1012-2,1012-2,954.80
44337b8f-4057-4abc-8f3f-e0dce0601f2e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--2021-1,2021-1,982.03
3f23ebd1-f332-4db3-a44c-dcb5aad3ca06,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.886936800078262,A3'--alpha-La--double-hcp--1011-1,1011-1,988.84
9ee8d9bf-96bc-4798-a09e-ce34f3a2475d,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--1012-1,1012-1,1055.34
03c03143-68d7-4609-a948-53047b38f635,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--2130-1,2130-1,1067.87
b8928552-7439-4f5d-872b-9fea80744449,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--1120,1120,1076.75
b556689a-d9be-4f86-8dda-752118de1705,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--2112,2112,1082.78
f0eac4fc-c535-4fed-99b4-2646bca88f15,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--1012-2,1012-2,1087.53
6703cb96-14f0-4415-b851-89543cde010c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--2132-2,2132-2,1095.87
8e77f8d7-3582-4def-88ac-fb05add4933c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--2132-1,2132-1,1098.26
d9f71f9c-1041-41f0-9f77-4e85f2786a81,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--2131-2,2131-2,1099.41
49b0b63d-9108-4bbd-8344-0fc532b47eee,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--2131-1,2131-1,1113.33
94aef318-c25f-4dd1-9a67-cc529d9867dd,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--2021-2,2021-2,1113.38
86251489-5a99-4c3e-be3a-717f7ed7e085,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--2241,2241,1114.34
1d18f8e5-0c8d-40da-8321-63907df3f420,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--1121,1121,1128.65
8a45178e-ed03-4c7c-af61-9b4310192a52,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--2130-2,2130-2,1172.68
03fffa22-c530-47fb-adf8-1ca75a80d082,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--1010-2,1010-2,1224.52
328380bf-ab92-46f9-b9be-cb27671f7ee2,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--1011-1,1011-1,1278.41
7abf0b2c-b260-4ee0-85b4-a626af814ab2,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--0001,0001,908.13
8787eb5b-5af7-4037-93dd-2cf7fd512b47,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--1011-2,1011-2,957.76
77894da5-b7b3-4872-99ad-586a8a1966e7,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--1010-1,1010-1,962.34
8b759257-5c81-4657-a237-dc4aabe55a74,Ag,A3--Mg--hcp,A3--Mg--hcp,2.8832536707673615,A3--Mg--hcp--2021-1,2021-1,985.33
