,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
23,230.0,17.420754790749704,17.90708331082775,17.46124549423305,17.50234405702411,17.47507965403549,17.92429029076269,17.947445707729223
24,240.0,17.43493809244392,17.9185629463147,17.474589036628362,17.515117820824162,17.488237013669043,17.934409925981534,17.957855518356865
25,250.0,17.449233238833767,17.93002218045744,17.48804228163182,17.52800145262008,17.50150438146759,17.944633908031975,17.9683412834513
26,260.0,17.463636009735097,17.94145156288059,17.50160157331721,17.540991752788052,17.51487834173245,17.954960647483322,17.978900237863414
27,270.0,17.478142964569823,17.952849471636497,17.515263732550928,17.554085887525517,17.52835578805292,17.965389154595844,17.989530078575175
28,280.0,17.492750942575395,17.96420318961484,17.52902613544989,17.567281578739067,17.541934270813055,17.9759186103753,18.0002288877077
29,290.0,17.50745723872713,17.97551383705984,17.542886414950594,17.5805768971762,17.55561147773658,17.986549059836165,18.010995098273206
30,300.0,17.522259349711394,17.986776852030147,17.556842567871847,17.59397021546462,17.569385663787518,17.997280324998464,18.021827354202706
31,310.0,17.53715509561933,17.997988486262543,17.57089290557297,17.607460106831187,17.583255134974312,18.008112603178066,18.032724578992003
32,320.0,17.552142547774846,18.009139341315667,17.585035794613376,17.6210454106933,17.59721850184278,18.019046420533044,18.043685869382422
33,330.0,17.56721986222242,18.02022522866621,17.59926991284541,17.634725166960084,17.6112745626161,18.030082508914923,18.054710466553118
34,340.0,17.582385407568623,18.03124909223186,17.613594133829054,17.64849854240406,17.625422223774333,18.041221659892784,18.06579784957041
35,350.0,17.597637677283384,18.042197270328337,17.628007368388097,17.662364889074205,17.639660626038864,18.05246491001138,18.076947550377753
36,360.0,17.612975213600805,18.053084229642327,17.642508622145122,17.6763235831986,17.653988856040396,18.063813509109927,18.088159258894716
37,370.0,17.628396696693045,18.06375609862476,17.657097074606124,17.690374218264807,17.668406327043346,18.075268700620448,18.099432697684197
38,380.0,17.643900880695917,18.07431716239545,17.67177203117764,17.704516434912307,17.682912372178706,18.086832003448528,18.110767736608175
39,390.0,17.65948663203864,18.085244138312586,17.686532648432998,17.718749872452786,17.697506391579964,18.098504910686376,18.122164264987397
40,400.0,17.67515277702091,18.095848468402263,17.701378423516097,17.733074370091387,17.71218794229133,18.110289290396203,18.13362233579706
41,410.0,17.690898153477153,18.106311977612833,17.71630865788984,17.747489727156584,17.726956585015554,18.12218671496112,18.145141974643472
42,420.0,17.706721640607483,18.116752210410695,17.7313229319099,17.761995840424785,17.741811987031635,18.13419938269206,18.156723327372752
43,430.0,17.722622418096183,18.127085701642333,17.746420731658947,17.776592716611127,17.756753683937806,18.146329111119233,18.168366482745103
44,440.0,17.738599301084335,18.13729364232497,17.76160145924392,17.79128015570726,17.77178148269017,18.158578228863277,18.18007172102441
45,450.0,17.75465127596408,18.14743982897162,17.776864760650778,17.80605828651426,17.786895010280563,18.17094881383181,18.19183929332198
46,460.0,17.770777449739935,18.157511822334328,17.79221026527349,17.820927155526064,17.8020940257101,18.183443391205135,18.203669478672847
47,470.0,17.786976697412186,18.16743563832552,17.80763748950753,17.835886791451326,17.817378378090464,18.196064346819266,18.21556259294706
48,480.0,17.803248089592255,18.17732043654479,17.823146074584663,17.85093730169991,17.832747730847224,18.208814330399033,18.22751901203366
49,490.0,17.81959074498651,18.187078920419737,17.838735629459105,17.866078777150076,17.84820194183102,18.22169596414694,18.239539156597143
50,500.0,17.836003486118035,18.196759778049998,17.85440574245033,17.881311351641685,17.86374084270364,18.234712081651836,18.251623378442694
51,510.0,17.85248537030259,18.206340712098473,17.870156134533236,17.896635252634013,17.87936412590607,18.24786563101224,18.26377216193806
52,520.0,17.869035466639115,18.21582586381389,17.885986356818492,17.91205050289037,17.89507177314472,18.261159582517095,18.275986019580635
53,530.0,17.885652709573193,18.225214309788647,17.901896082999684,17.927557350031503,17.91086347337104,18.274597208536218,18.28826541268431
54,540.0,17.902336036768514,18.234500530052554,17.917884910561863,17.943155955694056,17.926739127972123,18.288181702354045,18.300610874684203
55,550.0,17.919084488658005,18.24369098883502,17.9339525871016,17.958846539089414,17.942698497043214,18.30191645647121,18.31302297450447
56,560.0,17.935896826287024,18.25278775822206,17.950098658859574,17.97462929736752,17.958741505059972,18.31580507598462,18.325502237642773
57,570.0,17.952772114157106,18.261783395020043,17.966322669093785,17.9905043894662,17.97486793467891,18.329851181796645,18.338049285625736
58,580.0,17.96970929771926,18.270680820268133,17.982624384586902,18.006472057878685,17.99107758671532,18.34405862510022,18.3506647771248
59,590.0,17.98670710031363,18.279479985656423,17.999003298466235,18.022532492571827,18.007370275536264,18.3584313156002,18.363349235119323
60,600.0,18.0037645236121,18.288182706219573,18.015459056374006,18.038685973600632,18.02374581529696,18.372973439734093,18.37610340819261
61,610.0,18.02088034120941,18.29678666340627,18.03199124838994,18.054932621052284,18.040204053433154,18.38768919692705,18.388927909810427
62,620.0,18.03805336643561,18.30529025988047,18.048599429897013,18.071272684584876,18.05674478266877,18.40258302195833,18.40182346987802
63,630.0,18.055282452252776,18.313697112091976,18.065283187089953,18.087706427393847,18.073367645466003,18.417659564288147,18.414790806042724
64,640.0,18.072566311600838,18.322007158535772,18.08204201163319,18.10423405890145,18.09007263645741,18.432923616348198,18.4278305830587
65,650.0,18.089903726962696,18.330219645243744,18.09887550993831,18.120855708199834,18.106859354186458,18.44838009570986,18.44094360917688
66,660.0,18.10729334487446,18.33833589881335,18.115783163543014,18.137571680524886,18.123727647436333,18.464034177591383,18.454130646905064
67,670.0,18.124734075220733,18.346355617986173,18.132764490236646,18.154382153745054,18.140677204817685,18.47989127023158,18.467392436887724
68,680.0,18.142224329244073,18.354279023656158,18.149818992587893,18.17128729041315,18.157707797837237,18.495956875464007,18.48072981275019
69,690.0,18.159762924244465,18.362106178026185,18.16694607318661,18.18828736511884,18.174819110855545,18.51223690291644,18.49414360434216
70,700.0,18.177348443955296,18.36983867500503,18.184145284654207,18.205382533349418,18.192010864595833,18.528737309900308,18.507634635850582
71,710.0,18.194979477855092,18.377477286064362,18.201415968507305,18.222572985809503,18.209282763372112,18.545464429425884,18.521203759722276
72,720.0,18.212654636966487,18.385022355996597,18.218757573351834,18.239858902334475,18.226634415229174,18.562424796187084,18.53485187556956
73,730.0,18.230372371105936,18.39247285060641,18.236169510234586,18.257240480398043,18.244065514664857,18.579625208881406,18.548579869033215
74,740.0,18.24813129850853,18.399831905934526,18.253651111699284,18.274717869652523,18.261575699950637,18.597072839767453,18.5623886449661
75,750.0,18.265929862362356,18.407099470382672,18.271201772279912,18.292291229652253,18.279164554041852,18.614775005003573,18.576279162247033
76,760.0,18.283766561364047,18.414275302640505,18.28882082485556,18.309960715024058,18.29683173448982,18.632739496691094,18.590252322159568
77,770.0,18.301639800052392,18.421361285761368,18.30650755677689,18.32772648627222,18.31457680432435,18.6509743693941,18.60430916792971
78,780.0,18.31954801750033,18.428357283681404,18.324261250006717,18.34558864971783,18.332399309300193,18.669488012605076,18.61845063474018
79,790.0,18.337489518672623,18.435264773259703,18.342081187174415,18.363547344113933,18.350298816943166,18.688289256668554,18.632677782765718
80,800.0,18.355462886366315,18.44208411496804,18.359966596791196,18.38160269832622,18.368274830118626,18.70738727002018,18.64699161803477
81,810.0,18.37346619109323,18.448816620968586,18.377916742271914,18.399754776028843,18.386326850484902,18.726791657424748,18.661393214390863
82,820.0,18.39149790394523,18.45546261988608,18.39593077362078,18.41800370972909,18.404454387808947,18.74651246317377,18.67588362608695
83,830.0,18.40955615730656,18.462023006997427,18.414007861597476,18.43634957713999,18.422656864841976,18.766560221053417,18.690463951795966
84,840.0,18.427639434591356,18.468499317700672,18.43214719530646,18.454792394018725,18.440933779210468,18.78694591833418,18.70513534630968
85,850.0,18.445745929261143,18.474891675458892,18.450347835094554,18.47333226593144,18.459284497440592,18.807681128178327,18.719898906492997
86,860.0,18.463873998233648,18.481201207973093,18.468608971559892,18.49196919295249,18.47770837594551,18.828777922437858,18.73475583851494
87,870.0,18.482021171333002,18.48742874581034,18.48692959961782,18.51070330276584,18.496204938209264,18.850249034473197,18.74970730906101
88,880.0,18.500186204658995,18.493575581278293,18.50530880453194,18.529534447544137,18.514773280207102,18.872107737758878,18.764754531797717
89,890.0,18.51836717678718,18.499642203658002,18.52374552262221,18.548462737857474,18.53341287627188,18.894368127036113,18.77989874902048
90,900.0,18.536562417235046,18.50562959700047,18.542238783407587,18.567488117059728,18.552123356480504,18.91704484812864,18.795141221815467
91,910.0,18.55476928214536,18.511538925486114,18.560787964196198,18.58661050745548,18.570903337054304,18.94015340562779,18.810483242677435
92,920.0,18.572986935672017,18.5173708353675,18.57939115230237,18.60582998448361,18.589752281183024,18.96371019003346,18.82592612015603
93,930.0,18.591212122315664,18.523126259013168,18.598047862692997,18.625146371300158,18.608669812607303,18.98773225270921,18.8414711916149
94,940.0,18.609444134121155,18.528806231126158,18.616756620420798,18.64455958022851,18.627654606091227,19.0122378085136,18.85711983101065
95,950.0,18.6276799898242,18.534411820152975,18.635517130573113,18.664069513639557,18.64670629396236,19.037245981981513,18.87287342879329
96,960.0,18.64591861459756,18.539943600937,18.654327001907408,18.68367610253065,18.665823543034453,19.06277690799372,18.888733411133416
97,970.0,18.66415761249105,18.54540269816983,18.673186210127486,18.703379225757377,18.68500583798588,19.08885191740583,18.904701221227647
98,980.0,18.682394871003183,18.550790000766533,18.692092605246486,18.723178335485066,18.704251946132025,19.115493695628487,18.920778353771862
99,990.0,18.700628117896134,18.556106622349205,18.711045466126706,18.743074048443987,18.723561284543447,19.14272610881609,18.936966316115438
100,1000.0,,,,,,,
