,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
14,140.0,23.147264511675466,23.328174614581247,23.065987911214844,23.005430156011847,23.045666556679002,22.79155720680226,22.854299769113435
15,150.0,23.538254464091906,23.675240492508607,23.447111134470784,23.380892926088897,23.424926954304347,23.131190817532374,23.195020281718463
16,160.0,23.877041717214798,23.974274766869577,23.776488308037393,23.70488495180947,23.75263594736154,23.42207125950025,23.48659539880198
17,170.0,24.175053085438027,24.233071748228916,24.065093657496437,23.987973781838235,24.03930870562476,23.673079422634412,23.738853358869243
18,180.0,24.439767504893712,24.460515177113766,24.320717313822968,24.238118846035732,24.29317384489194,23.89365977403336,23.959704694926117
19,190.0,24.677744345579306,24.661975922632244,24.549679943891785,24.461872333272964,24.520594137008615,24.088299140942894,24.15472755249282
20,200.0,24.89412720788465,24.839571289917245,24.75691005648685,24.66393848883385,24.726112340503594,24.26228008715113,24.32884865928904
21,210.0,25.092087097670515,25.002270412418483,24.946664925420198,24.848297451662592,24.913812226438363,24.41950965714941,24.485738617926394
22,220.0,25.27531944065834,25.145651494648344,25.121075047761913,25.017858370982626,25.08724687610079,24.56165534070287,24.628050164294137
23,230.0,25.446611760795946,25.27062659435264,25.283927966356735,25.175434591342785,25.247977628386284,24.693185607746777,24.758350469165496
24,240.0,25.60704119375962,25.398182317563066,25.43601568258276,25.322498976337403,25.39839173045087,24.814752798150884,24.878533973803126
25,250.0,25.758283371787837,25.49820061580908,25.5796443516107,25.461471166060296,25.540844503656047,24.927653133547253,24.990110171902625
26,260.0,25.903270937076748,25.613018440229567,25.715753942366838,25.592639536294694,25.675218783822753,25.0340901416784,25.094438296670983
27,270.0,26.041188800642466,25.679173994645307,25.84621824635422,25.71817182568796,25.804333614146792,25.13389272865082,25.19256066774364
28,280.0,26.174285361485133,25.786607996023367,25.97092577168267,25.83851316039162,25.927177218252574,25.230822720835484,25.285512028273228
29,290.0,26.302054017414672,25.867709998362503,26.091360197385836,25.954572599014767,26.04691200980368,25.321863134224014,25.373594449736693
30,300.0,26.426369226788868,25.9426248713287,26.20845073876691,26.066489105801974,26.161812227819325,25.409790165859498,25.458009625442273
31,310.0,26.547603404801627,25.98707553981845,26.3212331884252,26.17556844596924,26.273844658256916,25.495390140183947,25.538937422074582
32,320.0,26.665212403227585,26.04582809182801,26.43202892040802,26.282073224234228,26.383407804570982,25.5786159506558,25.616786142365132
33,330.0,26.780740789108044,26.135694842348904,26.54073202378523,26.38610994419484,26.490135754146223,25.6595184557104,25.69255226015837
34,340.0,26.894267818901945,26.128343526228203,26.646849380180356,26.488549805407807,26.59555297548784,25.738989766124458,25.765791979928128
35,350.0,27.00515193771104,26.298899075702092,26.750915671542387,26.588823860129736,26.69820392089182,25.817891480871328,25.83742105856323
36,360.0,27.115147061816774,25.347370192216136,26.85422187911457,26.688428698840337,26.8010862529465,25.89478844181559,25.906997102390402
37,370.0,27.223367836668498,26.00482354611022,26.956692327979162,26.78684910603038,26.901502501113743,25.972075339104062,25.975578170276567
38,380.0,27.331139720918284,29.561717699433757,27.056022311410768,26.88349687500817,27.00094556680553,26.047812747065628,26.042529214668985
39,390.0,27.436914690380533,24.681435242277026,27.15726682019987,26.98073725124434,27.100097250115006,26.125155948659547,26.109194272618023
40,400.0,27.541286151573768,25.991954557941177,27.25512591770175,27.076364238587452,27.1984650351989,26.199443384493083,26.174293117469187
41,410.0,27.644710330005847,26.89740560137932,27.354983924622637,27.172202974425918,27.29693426279922,26.277948289185048,26.239182698735885
42,420.0,27.751170038402606,26.384531294790175,27.453101870530638,27.268365696391935,27.39277071502801,26.352830515128556,26.30255938807407
43,430.0,27.851886514343274,26.1896803797389,27.549147036493732,27.361452145103236,27.491292356347696,26.431297320087978,26.36679113394636
44,440.0,27.954196732445514,26.80798742641759,27.647545697004293,27.457930859565508,27.587298091921948,26.507697382455728,26.42985158683685
45,450.0,28.057368136347566,26.74150217041858,27.745589682020825,27.55329780649066,27.683797713950366,26.58766631828903,26.492671416920395
46,460.0,28.15704138822135,26.12759454016098,27.841468195268604,27.647783322770504,27.781855971911526,26.666289678994907,26.555149414158098
47,470.0,28.25865209437511,27.034218600324703,27.938978738080202,27.743322954462478,27.87666065626545,26.747484071822022,26.617819009776053
48,480.0,28.36142481527115,26.38056971390922,28.035583287162634,27.83870930180711,27.974421104926428,26.828390236825157,26.68060101172498
49,490.0,28.458426124456768,26.85142380067871,28.131872475689683,27.93454609830294,28.07202865886506,26.911878085644023,26.742213979203317
50,500.0,28.559396679776093,26.62687144257321,28.230543621813403,28.03173713778018,28.166572992412974,26.996384848656035,26.80509946626001
51,510.0,28.660526700954303,26.700362914258253,28.32588162109674,28.126334477346905,28.266592244276232,27.08149295652119,26.86811196362131
52,520.0,28.759418650551694,26.707394766731298,28.423608576621547,28.224205342024522,28.361572297721654,27.170581757065552,26.930400002737365
53,530.0,28.857866739446884,26.65834297591013,28.520412465869164,28.321587116125706,28.460618580170017,27.258824398087533,26.993442923800217
54,540.0,28.959112176069677,26.751434380281797,28.62021986608514,28.41964585707807,28.557080867795328,27.34979625696094,27.05693028482298
55,550.0,29.052980441244934,26.788937138924002,28.71590675605974,28.518388956036127,28.657460557578254,27.4441641935541,27.119755818582803
56,560.0,29.155123977002237,26.70497004973132,28.81199642370872,28.61579115697937,28.75500674324759,27.538441909972306,27.183933724690732
57,570.0,29.25545648756275,26.75020328994921,28.913849418747883,28.71677530635704,28.85387477886641,27.636540500429057,27.249008922211274
58,580.0,29.34739105148889,26.755719575168506,29.008933161596552,28.81573487345541,28.952075944833894,27.73588789636376,27.311631825333958
59,590.0,29.450745587026272,26.78485166958612,29.108723307637167,28.918575569955912,29.052417763556452,27.839718233083424,27.378281640306014
60,600.0,29.545125689002994,26.754796526313697,29.207535001394252,29.01732023567279,29.153477733489368,27.943808634116582,27.442781297532512
61,610.0,29.642156711553824,26.72719517886609,29.30600055813851,29.11986223802224,29.254343917297824,28.051077025168166,27.509379204715824
62,620.0,29.74140478050595,26.78175546648903,29.40591450445648,29.224349895225373,29.349720907258934,28.163095264002088,27.576006435569344
63,630.0,29.834791745962082,26.77612263810523,29.502849989367157,29.327812125229674,29.45843043249912,28.27752554337393,27.6416829158875
64,640.0,29.93334135783317,26.758658030067675,29.605573335240436,29.428313736104204,29.553786811704953,28.392959177033013,27.710602420567596
65,650.0,30.023311519508166,26.771557328336428,29.70368021508613,29.537181619795998,29.660147756808108,28.514369242581303,27.77868937973675
66,660.0,30.132627329483366,26.758696911657516,29.804683903369483,29.641496827366293,29.758864071207128,28.639003890687892,27.846532908336023
67,670.0,30.209945374081748,26.748478197634846,29.9056972311669,29.74541443319441,29.864540630867978,28.76431461148709,27.916845453473854
68,680.0,30.3156572356397,26.73659149011815,30.002112718586673,29.85587450444756,29.966184893675347,28.899805197383586,27.987078643792586
69,690.0,30.40711842066054,26.75139736475414,30.108041405976277,29.962812427973677,30.069620938349125,29.03190222835019,28.05757498013523
70,700.0,30.500434806557955,26.749355050246667,30.205689749098923,30.07041990170898,30.176348383850524,29.174129659335204,28.128966496809635
71,710.0,30.599798533985602,26.736209429323214,30.305735902151824,30.179263489291333,30.27627790035266,29.318912335115154,28.202184840814454
72,720.0,30.673033700164805,26.696018125533865,30.411561411367707,30.29149185753196,30.382725811239478,29.465997561676527,28.274669156643704
73,730.0,30.785619740208332,26.73907234094492,30.50369482700125,30.40074226036123,30.486834464489643,29.623176361540544,28.348500915082614
74,740.0,30.86101469089089,26.71487935891482,30.613583032260706,30.51214433918592,30.591084479305863,29.77962562091473,28.424180929830403
75,750.0,30.972727525576335,26.684244504848422,30.716527809003182,30.62516510652707,30.701000492893662,29.946466545482014,28.49758577784471
76,760.0,31.03378567882815,26.699118949563307,30.810356940807587,30.737147024958038,30.8032260401979,30.116581443148096,28.577119834252503
77,770.0,31.152434046260364,26.669141255800703,30.912330265291644,30.852234682172202,30.912429405465854,30.293097220208704,28.651851572961135
78,780.0,31.235520792079125,26.674354515318417,31.016678890097726,30.96455767020852,31.017865262946682,30.477303614636636,28.73222511913069
79,790.0,31.282818801468785,26.65128767543581,31.126549369834386,31.084231912552323,31.11877282321439,30.663984452607394,28.810254752694338
80,800.0,31.423578154840573,26.653820692159584,31.211335052944676,31.201566393895504,31.232716855341067,30.862433885448045,28.89141996522914
81,810.0,31.482093552466758,26.62568221494416,31.32310611559245,31.30946406630382,31.341537441264794,31.06551623217024,28.971368672246715
82,820.0,31.580205628677774,26.616871549328554,31.42644581002789,31.43032343622228,31.440372280541997,31.27989194521158,29.053719977624816
83,830.0,31.642883040737402,26.620059660376672,31.52100272958041,31.555617116947413,31.552054169642535,31.494588200159896,29.139318574335256
84,840.0,31.737160022122342,26.58707830592226,31.628120213982807,31.669711696319467,31.662446876199187,31.724518992563144,29.220151392520958
85,850.0,31.804847557855208,26.580174597746623,31.721389117036562,31.79234866616162,31.772205161751536,31.964743470296998,29.308742836006335
86,860.0,31.933699275492103,26.563205616416635,31.830922306281686,31.899855823028357,31.866688742290908,32.20556576800828,29.393914847355827
87,870.0,31.97014309517383,26.562733610314343,31.92646676196717,32.04034069058903,31.996822481963495,32.46888862063848,29.482040332018297
88,880.0,32.05580058989657,26.53332084810642,32.033948757693246,32.150933610078994,32.09146570067786,32.72984795127837,29.570106934907844
89,890.0,32.12209638461832,26.522344354497296,32.129804162483886,32.27622837702019,32.1773719351609,33.01063868738462,29.66140132839797
90,900.0,32.23784363921422,26.51373392275988,32.20779230858115,32.401389907384036,32.33171791564817,33.30022692346635,29.75181853089025
91,910.0,32.25979915195579,26.49146279362761,32.355924690893865,32.518823816404876,32.42074637193252,33.60056498759395,29.84589226569625
92,920.0,32.39150330942863,26.475389221035094,32.41997497543348,32.649695684505716,32.510548233718616,33.92053499317122,29.93838175111625
93,930.0,32.41122541297436,26.462139023428627,32.53598680079195,32.77421732925108,32.64316341680627,34.24473486250645,30.03529715570995
94,940.0,32.52068125231466,26.454117160021763,32.59923728615574,32.89978309505629,32.729622519059575,34.589831126977174,30.129613309274326
95,950.0,32.55749203927808,26.424709856091063,32.747585421422784,33.02351996520275,32.85967069751081,34.94971208121791,30.230131467294083
96,960.0,32.63925246083072,26.415027992779166,32.79952930085784,33.14953222514547,32.95170889198456,35.32684713830616,30.32723423591369
97,970.0,32.70966551534427,26.39914893970599,32.93090522202332,33.29167315583047,33.06899834700804,35.71560919847132,30.430865097949535
98,980.0,32.77955271385304,26.38853081910528,33.00825021564457,33.39159942604111,33.16664671188552,36.130231839477915,30.530059160379384
99,990.0,32.82570017488241,26.36406424410496,33.09976013444333,33.544300664888894,33.276659545331384,36.561609424844065,30.635905822677465
100,1000.0,,,,,,,
