,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
32,320.0,44.35472539934659,47.718821833232454,44.3512151154306,44.325447415646536,44.337348168343865,46.24584491713859,46.3715116580302
33,330.0,45.10550364353226,48.469642098174795,45.10214897766786,45.076430606020956,45.088297789327896,46.99726438388439,47.12301950381637
34,340.0,45.83480831497267,49.19897695983875,45.831595937380996,45.80592297244682,45.81775939356979,47.727153138277316,47.85298891698056
35,350.0,46.54380788404922,49.907997200022386,46.54072591865882,46.51509485374197,46.526903018355135,48.436686211128034,48.56259577712846
36,360.0,47.233580111557345,50.59778242922217,47.2306179448784,47.20502563479194,47.21680778606775,49.126947008278734,49.252924226582735
37,370.0,47.9051209650492,51.269330101434605,47.902269084209195,47.87671269997137,47.88847085176853,49.79893637614534,49.924975753167736
38,380.0,48.55935249848389,51.92356346971841,48.55660235337503,48.531079343500906,48.54281530868625,50.453580602907586,50.57967720564171
39,390.0,49.197129831087366,52.56133862395951,49.19447371659046,49.16898177388872,49.180697188596554,51.09173849700296,51.21788788403605
40,400.0,49.819247342107225,53.183450731624575,49.81667829708541,49.79121533009297,49.80291167458418,51.71420766401134,51.840405826406645
41,410.0,50.426444181696425,53.790639584696116,50.42395590202606,50.398520010333336,50.410198626996156,52.321730085535634,52.44797339599015
42,420.0,51.01940918399238,54.38359454121482,51.01699594745254,50.99158540030597,51.003247509236544,52.91499708892831,53.04128225789306
43,430.0,51.59878525662403,54.96295893736198,51.596441857793245,51.57105507553558,51.58270178805735,53.494653784179924,53.62097782185949
44,440.0,52.165173310655746,55.529334035354566,52.162895004320376,52.13753054216976,52.149162872617126,54.06130303366505,54.18766321699863
45,450.0,52.7191357862712,56.08328256349159,52.71691823804723,52.69157477193579,52.70319364795312,54.61550901141103,54.741902855303465
46,460.0,53.261199822091676,56.625331897028964,53.25903906525364,53.23371537940581,53.24532165096066,55.1578004008796,55.28422563304915
47,470.0,53.79186010971912,57.15597692201465,53.7897525073228,53.76444748332822,53.77604193062932,55.68867327370738,55.81512781263997
48,480.0,54.31158146960434,57.67568261870918,54.30952368118239,54.284236288372696,54.29581962884849,56.20859368625105,56.335075621823734
49,490.0,54.820801179792554,58.184886396430244,54.81879013198336,54.79351941891681,54.80509231337655,56.7180000260171,56.84450760242117
50,500.0,55.319931084980254,58.684000207594195,55.31796394554867,55.29270903247418,55.3042720905582,57.21730513592756,57.3438367365833
51,510.0,55.80935950993952,59.1734124652372,55.80743366477718,55.7821937369404,55.79374752195902,57.70689824088584,57.833452375077044
52,520.0,56.28945299843241,59.65348978525686,56.28756603112618,56.26234033281369,56.273885366038044,58.18714669802155,58.313721989037155
53,530.0,56.76055789610724,60.124578572051355,56.75870756973406,56.733495398954396,56.74503216346424,58.65839758943253,58.78499276401428
54,540.0,57.22300179366278,60.587006463964464,57.2211860345709,57.19598673830848,57.20751568240412,59.12097917391928,59.247593052851336
55,550.0,57.67709484468015,61.041083652985115,57.675311727982965,57.65012469794255,57.66164623821331,59.5752022122931,59.7018337019977
56,560.0,58.123130970833884,61.48710409149263,58.121378707395955,58.096203376188896,58.10771790025624,60.021361179101056,60.14800926410879
57,570.0,58.56138896564139,61.92534659732674,58.55966589045023,58.53450172815886,58.54600959713775,60.45973537214537,60.58639910834778
58,580.0,58.99213350685506,62.35607586721706,58.99043806850282,58.96528457959633,58.97678613031877,60.89058992987481,61.01726843845392
59,590.0,59.41561608621494,62.779543407448884,59.41394683747344,59.38880355800896,59.400299105027216,61.314176765599825,61.44086922756784
60,600.0,59.83207586453492,63.19598838969087,59.83043145382541,59.80529794893413,59.816787786325314,61.73073542649167,61.85744107776324
61,610.0,60.24174045911504,63.605638439021384,60.24011962280761,60.214995484406984,60.2264798874055,62.14049388446056,62.26721201140296
62,620.0,60.64482666974924,64.0087103604631,60.64322822518323,60.61811306991614,60.62959229639359,62.54366926524465,62.670399200648745
63,630.0,61.04154114893465,64.40541080964543,61.039963988109335,61.014857455448414,61.026331747265765,62.94046852136906,63.067209640799625
64,640.0,61.43208102137641,64.79593691263844,61.43052410519298,61.40542585574615,61.416895439964826,63.33108905404812,63.45784077253046
65,650.0,61.81663445717795,65.18047683948193,61.81509681022241,61.79000652416439,61.80147161416271,63.71571928857961,63.842481057587435
66,660.0,62.195381202870124,65.55921033546834,62.19386190865917,62.168779284314766,62.18024008079974,64.09453920731113,64.22131051202156
67,670.0,62.568493073899695,65.93230921383964,62.56699127054066,62.54191602309094,62.55337271501972,64.46772084386008,64.59450120065571
68,680.0,62.936134411858596,66.29993781319953,62.934649288078,62.909581148356885,62.92103391378823,64.83542874189176,64.96221769607584
69,690.0,63.29846250938603,66.66225342258704,63.29699330092279,63.27193201434103,63.283381021207894,65.19782038145378,65.32461750516742
70,700.0,63.65562800553034,67.01940667693812,63.654173991798565,63.62911931734974,63.640564724154835,65.55504657556321,65.68185146586998
71,710.0,64.00777525385985,67.37154192533157,64.00633575491689,63.98128746424488,63.99272942073218,65.90725183947838,66.03406411661771
72,720.0,64.35504266564477,67.71879757424172,64.35361703939265,64.32857491596086,64.34001356369421,66.25457473488757,66.38139404066855
73,730.0,64.69756303000905,68.06130640779115,64.69615066963782,64.67111450794926,64.682549980874,66.59714819101596,66.72397418733831
74,740.0,65.03546381296553,68.39919588681919,65.034064144573,65.00903374946618,65.02046617439825,66.93509980445938,67.0619321719617
75,750.0,65.36886743687248,68.73258842841298,65.36747991730476,65.3424551032712,65.35388460038057,67.26855211943517,67.39539055624105
76,760.0,65.69789154189017,69.06160166741516,65.69651565673425,65.67149624732762,65.68292293056575,67.59762288992727,67.72446711049753
77,770.0,66.0226492308264,69.3863487012721,66.02128449254761,65.99627031981689,66.00769429730084,67.92242532512947,68.04927505919474
78,780.0,66.34324929850992,69.7069383194732,66.34189524475067,66.31688614871355,66.32830752310268,68.24306831942532,68.36992331101013
79,790.0,66.65979644695537,70.02347521873692,66.65845263895321,66.63344846711502,66.6448673359546,68.5596566680649,68.68651667457753
80,800.0,66.9723914873349,70.33606020497041,66.9710575084414,66.94605811535702,66.95747457137742,68.87229126958556,68.99915606097649
81,810.0,67.28113152961497,70.6447903829732,67.27980698396378,67.2548122308052,67.26622636223257,69.18106931593174,69.30793867391931
82,820.0,67.58611016092584,70.94975933477173,67.5847946721492,67.55980442632685,67.57121631714475,69.48608447116635,69.61295818851315
83,830.0,67.8874176132709,71.25105728736848,67.8861108233377,67.86112495814642,67.87253468833839,69.78742703958464,69.9143049194281
84,840.0,68.18514092144652,71.54877127066491,68.18384248957705,68.15886088385462,68.17026852965896,70.08518412395011,70.21206597918086
85,850.0,68.4793640718109,71.84298526623883,68.4780736734683,68.45309621128449,68.46450184539016,70.37943977457499,70.50632542726179
86,860.0,68.77016814253074,72.13378034758013,68.76888546847441,68.74391203884319,68.7553157306094,70.67027512983637,70.79716441068423
87,870.0,69.05763143586138,72.42123481239639,69.05635619128095,69.03138668788021,69.04278850351822,70.9577685487381,71.08466129658763
88,880.0,69.34182960305954,72.70542430750194,69.34056150672977,69.31559582766779,69.32699583041486,71.24199573602208,71.36889179738412
89,890.0,69.62283576230702,72.98642194677264,69.6215745458625,69.59661259341745,69.60801084370492,71.52302986035589,71.64992908897548
90,900.0,69.90072061022761,73.26429842264733,69.89946601742555,69.87450769784185,69.88590425345127,71.80094166602252,71.92784392247418
91,910.0,70.17555252734206,73.53912211155739,70.17430431339201,70.14934953666642,70.16074445286385,72.07579957855562,72.20270472986134
92,920.0,70.44739767781215,73.81095917372919,70.44615560877779,70.42120428846265,70.43259761814471,72.3476698046935,72.47457772396915
93,930.0,70.71632010395993,74.07987364765364,70.71508395616021,70.69013600918271,70.70152780299676,72.61661642702069,72.74352699314183
94,940.0,70.9823818157744,74.34592753960037,70.98115137523844,70.95620672173092,70.9675970281965,72.88270149363146,73.0096145909286
95,950.0,71.24564287577657,74.60918090848227,71.2444179377238,71.2194765008679,71.23086536647715,73.14598510313017,73.27290062108825
96,960.0,71.506161479474,74.86969194632893,71.50494184785987,71.48000355372298,71.49139102305999,73.40652548523636,73.53344331822916
97,970.0,71.76399403179114,75.12751705467666,71.76277951882989,71.73784429623757,71.7492304120626,73.6643790772898,73.79129912432026
98,980.0,72.0191952195615,75.38271091708893,72.0179856453169,71.99305342571319,72.00443822906247,73.91960059688425,74.0465227613486
99,990.0,72.27181808043788,75.63532656804976,72.27061327242603,72.2456839897429,72.25706752001442,74.17224311087082,74.29916730032787
100,1000.0,72.52191406839401,75.88541545846209,72.52071386119997,72.49578745174992,72.50716974677793,74.42235810094175,74.54928422690095
