,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
60,600.0,-3.079701819773466,-3.028975974392977,-3.0771460387763767,-3.0756881675505565,-3.0766415080459706,-3.0290538791457746,-3.029753083568044
61,610.0,-3.0863852599281705,-3.0359308493359483,-3.083778305669303,-3.0822875240955594,-3.0832626916723997,-3.0356980561279934,-3.0364157576916226
62,620.0,-3.093119063872932,-3.0429311353756865,-3.0904603652029565,-3.088936357021196,-3.0899335801718477,-3.042389893561099,-3.043125171889223
63,630.0,-3.0999025851971242,-3.0499761912811443,-3.0971915812919146,-3.0956340429886824,-3.0966535312902703,-3.0491288099840346,-3.0498806836664527
64,640.0,-3.106735188368868,-3.057065297152848,-3.1039713331440124,-3.1023799767608136,-3.10342194509628,-3.055914246362922,-3.0566816693614647
65,650.0,-3.1136162660771305,-3.064197736427606,-3.110799028739796,-3.1091735672195737,-3.110238218782043,-3.062745662758542,-3.0635275300536544
66,660.0,-3.120545216017417,-3.0713728630056374,-3.1176740869148336,-3.116014254775233,-3.117101785634465,-3.069622545374619,-3.0704176839232478
67,670.0,-3.1275214845161896,-3.0785900099143557,-3.1245959486647146,-3.1229014896460643,-3.124012084108879,-3.0765444010481646,-3.0773515663991
68,680.0,-3.134544484929976,-3.0858485341772646,-3.1315640716866384,-3.1298347378466818,-3.1309685801899887,-3.0835107523832925,-3.0843286335822726
69,690.0,-3.1416136911461385,-3.0931478091866627,-3.1385779226200645,-3.1368134910688923,-3.1379707494229754,-3.0905211515408815,-3.091348357449906
70,700.0,-3.1487285708962105,-3.100487266591437,-3.1456369978536394,-3.1438372504475725,-3.1450180852459875,-3.097575158565303,-3.098410225679415
71,710.0,-3.1558886098662233,-3.1078663293335005,-3.152740795904953,-3.150905532362232,-3.1521101004436467,-3.1046723610702545,-3.1055137419114103
72,720.0,-3.1630933170575637,-3.11528442040181,-3.1598888329180768,-3.1580178686199116,-3.1592463116016374,-3.1118123620159794,-3.1126584264351833
73,730.0,-3.1703421774988985,-3.12274093988166,-3.1670806467967982,-3.165173808905346,-3.1664262581169256,-3.118994778706084,-3.1198438118086997
74,740.0,-3.177634746196583,-3.1302354224831985,-3.174315768665561,-3.172372911012667,-3.1736494886845508,-3.126219253259477,-3.127069445309608
75,750.0,-3.1849705380948707,-3.137767321307152,-3.181593767188052,-3.1796147477011045,-3.1809155643949696,-3.1334854364457527,-3.1343348890399145
76,760.0,-3.1923491312605865,-3.1453360951361953,-3.188914212935127,-3.186898905359843,-3.1882240658727445,-3.1407930027075763,-3.1416397136348517
77,770.0,-3.1997700457853138,-3.152941279057455,-3.1962766753472285,-3.1942249798458646,-3.1955745742910016,-3.1481416395196926,-3.148983509387241
78,780.0,-3.2072328917426938,-3.1605823598623677,-3.2036807460103183,-3.201592581693725,-3.2029666910936894,-3.1555310510900196,-3.156365870767691
79,790.0,-3.2147372419519122,-3.168258884261603,-3.211126030138692,-3.2090013277507095,-3.210400022938057,-3.162960959429808,-3.1637864101415576
80,800.0,-3.22228263309447,-3.1759703733399425,-3.2186121501855256,-3.216450854208524,-3.2178741804985815,-3.170431096834304,-3.171244746612684
81,810.0,-3.2298687345170762,-3.183716393320503,-3.22613870554448,-3.2239408033228405,-3.2253888010720564,-3.1779412175379735,-3.1787405128695574
82,820.0,-3.2374951184963936,-3.1914964818915776,-3.2337053400295703,-3.2314708141077624,-3.2329435243552607,-3.1854910877715548,-3.1862733491135224
83,830.0,-3.245161417788976,-3.1993102124464485,-3.2413116954855776,-3.239040550764665,-3.2405379862115304,-3.1930804937415584,-3.1938429073582255
84,840.0,-3.2528672297531225,-3.207157183641024,-3.2489574114204194,-3.2466496911236127,-3.248171847320768,-3.200709227206405,-3.2014488520574402
85,850.0,-3.260612200322679,-3.2150369590596597,-3.2566421514229,-3.2542979068674676,-3.2558447748512824,-3.208377103679642,-3.209090849773926
86,860.0,-3.2683959513412817,-3.222949144352442,-3.2643655701114533,-3.2619848878201547,-3.2635564430291497,-3.2160839555670235,-3.2167685843763105
87,870.0,-3.2762181871587255,-3.230893342210255,-3.2721273497375027,-3.269710312785353,-3.271306515248322,-3.2238296198923084,-3.2244817429641923
88,880.0,-3.2840785088363282,-3.2388691841102806,-3.279927163192327,-3.277473907236727,-3.2790947051106625,-3.2316139642306223,-3.2322300233487424
89,890.0,-3.2919765844639555,-3.24687627582004,-3.2877647048610226,-3.2852753676817255,-3.286920690927867,-3.239436856383095,-3.2400131301397113
90,900.0,-3.2999120670429627,-3.2549142534356847,-3.295639662456993,-3.293114414568507,-3.294784148066159,-3.247298190215765,-3.247830778343674
91,910.0,-3.307884674233339,-3.26298276386484,-3.3035517100576763,-3.3009907744040574,-3.3026848379200087,-3.2551978720842665,-3.255682688290227
92,920.0,-3.315894023078115,-3.2710814462168236,-3.311500608793024,-3.308904170904978,-3.310622452735883,-3.263135822645657,-3.2635685906201073
93,930.0,-3.3239398625828493,-3.279209954428265,-3.3194860302630964,-3.3168543489325715,-3.318596692321818,-3.271111986398212,-3.271488220044954
94,940.0,-3.3320218223538958,-3.2873679530244893,-3.3275077110381783,-3.3248410517580704,-3.3266073106543397,-3.279126313747709,-3.2794413219139362
95,950.0,-3.340139638817052,-3.29555511943324,-3.3355653351197763,-3.3328640292662484,-3.334654016053686,-3.2871787791950884,-3.2874276441284405
96,960.0,-3.3482929746931047,-3.303771114542278,-3.343658686001419,-3.3409230346121825,-3.3427365705353194,-3.2952693739078485,-3.2954469466634264
97,970.0,-3.356481548257603,-3.3120156275999975,-3.3517874476081095,-3.3490178285500902,-3.3508547000367255,-3.3033981078652106,-3.3034989908070833
98,980.0,-3.3647050714704005,-3.320288347640464,-3.35995139525347,-3.357148194000264,-3.3590081631266475,-3.3115650032638664,-3.3115835497446353
99,990.0,-3.3729632616135925,-3.3285889756078344,-3.3681502516946478,-3.3653138736679065,-3.367196702529019,-3.319770109197094,-3.319700396597923
100,1000.0,,,,,,,
