,temperature,A1--Cu--fcc a=4.0896,A15--beta-W a=5.2057,A3'--alpha-La--double-hcp a=2.8869,A3--Mg--hcp a=2.8833,mp-989737 a=2.8857,oqmd-1214769 a=10.0878,oqmd-1214858 a=7.0751
76,760.0,24.842303381200082,24.84148564725297,24.843168740815006,24.843573006119044,24.84336333164801,24.845775724286074,24.84620483311153
77,770.0,24.84490422624606,24.844091769179855,24.845744422534146,24.846141388105185,24.845937065286265,24.8482783964986,24.848692903199463
78,780.0,24.847406101979715,24.846598922797355,24.848222085831832,24.848612026416717,24.848412853677402,24.850685874680792,24.85108633173914
79,790.0,24.84981396179719,24.849012049085243,24.85060663692622,24.850989813695556,24.85079559942297,24.853002920846244,24.85338985328691
80,800.0,24.85213245332497,24.851335784930804,24.852902679144425,24.85327934053457,24.85308990247244,24.855234003241527,24.855607910313786
81,810.0,24.854365940802747,24.853574485282497,24.855114535092124,24.85548491755993,24.85530008224724,24.857383317806086,24.857744674542246
82,820.0,24.85651852551361,24.855732243442638,24.857246266916377,24.857610595660958,24.857430197905263,24.859454807824175,24.859804066487204
83,830.0,24.85859406458279,24.857812909685276,24.859301694904584,24.859660184511615,24.859484066907942,24.861452181946905,24.861789773374376
84,840.0,24.860596188178118,24.859820108339953,24.861284414535035,24.86163726961042,24.861465282084257,24.863378930729922,24.86370526558659
85,850.0,24.86252831534352,24.861757253500105,24.863197812172984,24.863545227889965,24.863377227287028,24.865238341831294,24.865553811773193
86,860.0,24.864393668550683,24.863627563470825,24.865045079458522,24.865387242120455,24.865223091800086,24.867033513988595,24.867338492746605
87,870.0,24.86619528709179,24.86543407407055,24.866829226594255,24.867166314117217,24.867005883598246,24.868767369883898,24.869062214278507
88,880.0,24.867936039441382,24.867179650895682,24.86855309458475,24.868885276962644,24.86872844157124,24.870442668004102,24.870727718885448
89,890.0,24.869618634597945,24.86886700063351,24.870219366483795,24.87054680622163,24.87039344678669,24.8720620135741,24.87233759670749
90,900.0,24.871245632649096,24.870498681504735,24.871830577836043,24.87215343036498,24.872003432903654,24.87362786865661,24.873894295543476
91,910.0,24.872819454435472,24.87207711292465,24.873389126278596,24.87370754032465,24.873560795774267,24.87514256148107,24.875400130131446
92,920.0,24.874342390572913,24.8736045844286,24.87489728044413,24.87521139839111,24.87506780234214,24.876608295071485,24.876857290724548
93,930.0,24.875816609733608,24.875083263942514,24.876357188186173,24.876667146422616,24.876526598873475,24.87802715523503,24.87826785103525
94,940.0,24.877244166360427,24.87651520544431,24.877770884238238,24.8780768134348,24.877939218565942,24.879401117960303,24.879633775590282
95,950.0,24.878627007806937,24.87790235606918,24.879140297241126,24.87944232267558,24.87930758863405,24.8807320562796,24.880956926553253
96,960.0,24.87996698096097,24.879246562702026,24.880467256340825,24.880765498164028,24.88063353685235,24.882021746632063,24.882239070054535
97,970.0,24.881265838399653,24.880549578103356,24.881753497261762,24.882048070760543,24.881918797653793,24.883271874779417,24.883481882067603
98,980.0,24.882525244091887,24.881813066600714,24.88300066798173,24.883291683806952,24.883165017782105,24.88448404129655,24.884686953873167
99,990.0,24.88374677874423,24.88303860938361,24.884210333996904,24.884497898407442,24.88437376155944,24.885659766684253,24.885855797139474
100,1000.0,24.88493194471687,24.884227709434352,24.88538398321551,24.885668198299044,24.885546515785084,24.886800496124852,24.8869898486523
