key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
788f2493-9dd4-4040-a3d9-76d1506f9319,oqmd-1215838,oqmd-1215838,dynamic,True,-2.8499973838746664,-2.8499973838746664,4.0896455181319995,4.0896455181319995,4.0896455181319995,90.0,90.0,90.0
168ba25f-f926-4b90-a652-bd80949053c8,oqmd-1215749,oqmd-1215749,dynamic,True,-2.8499973820704327,-2.8499973820704327,4.089643205820394,4.089643205820394,4.089643205820394,90.0,90.0,90.0
95bf5d52-a568-4913-aba7-6761ffb442d5,oqmd-1215036,oqmd-1215036,dynamic,True,-2.8499970095721245,-2.8499970095721245,4.089656243856586,4.089656243856586,4.089656243856586,90.0,90.0,90.0
902269d0-dec8-4f99-bf95-f1fb7ffdcaa8,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8499969131218994,-2.8499969131218994,4.089646890102254,4.089646890102254,4.089646890102254,90.0,90.0,90.0
e0aa0692-5697-41dd-8701-4831be5835c9,A7--alpha-As,A7--alpha-As,dynamic,True,-2.849996687776,-2.849996687776,4.089628842248039,4.089628842248039,4.089628842248039,90.0,90.0,90.0
1b559a94-ebd4-405e-a80d-6a6f16fc24da,A2--W--bcc,oqmd-1215125,dynamic,True,-2.8499966377907495,-2.8499966377907495,4.089647287274194,4.089647287274194,4.089647287274194,90.0,90.0,90.0
44243972-5a1d-4bdc-ab30-3078b668ea7d,A6--In--bct,oqmd-1215660,box,True,-2.8499966377907495,-2.8499966377907495,4.089647287274171,4.089647287274171,4.089647287274171,90.0,90.0,90.0
38be910b-a030-4698-9e3e-30db845054a4,A2--W--bcc,A2--W--bcc,dynamic,True,-2.8499966377905492,-2.8499966377905492,4.089647287274196,4.089647287274196,4.089647287274196,90.0,90.0,90.0
852e39ab-4f6c-4f8b-9d15-8edf3fa2360b,oqmd-1215749,oqmd-1215749,static,True,-2.8499963520482994,-2.8499963520482994,4.08964599947974,4.08964599947974,4.08964599947974,90.0,90.0,90.0
dae9f4c8-ffcd-4f11-82a3-5654ab537066,oqmd-1215838,oqmd-1215838,static,True,-2.849995660677133,-2.849995660677133,4.089648218190303,4.089648218190303,4.089648218190303,90.0,90.0,90.0
c9b5dce9-dce1-4c29-b94a-61537dfaaa46,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8499951452304995,-2.8499951452304995,4.089649633153133,4.089649633153133,4.089649633153133,90.0,90.0,90.0
c26e46a3-ac49-43af-bb68-c1b2e124ac39,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8499951452304995,-2.8499951452304995,4.0896496331531305,4.0896496331531305,4.0896496331531305,90.0,90.0,90.0
24e52713-caf2-4fd4-986b-00cb831da32d,A1--Cu--fcc,mp-124,static,False,-2.84999514523025,-2.84999514523025,4.08964963315302,4.08964963315302,4.08964963315302,90.0,90.0,90.0
6c7d53db-7deb-48bb-b165-44140e0d7c68,A1--Cu--fcc,mp-124,dynamic,False,-2.8499951452282497,-2.8499951452282497,4.089649633093207,4.089649633093207,4.089649633093207,90.0,90.0,90.0
7df52dbc-aed9-450f-b82b-921eb8c0ecd2,A1--Cu--fcc,oqmd-1214502,box,False,-2.8499951452277497,-2.8499951452277497,4.0896496329166006,4.0896496329166006,4.0896496329166006,90.0,90.0,90.0
8008c76a-dd45-417b-9d5a-f0595124aef5,A1--Cu--fcc,oqmd-676271,box,False,-2.8499951452277497,-2.8499951452277497,4.0896496329166006,4.0896496329166006,4.0896496329166006,90.0,90.0,90.0
ddb32348-964a-46f8-99a5-50265a6ddc94,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8499951452257495,-2.8499951452257495,4.0896496331519225,4.0896496331519225,4.0896496331519225,90.0,90.0,90.0
a90bb61a-f0e1-4c91-85fa-d1feaf0e4153,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8499951452237497,-2.8499951452237497,4.089649633196056,4.089649633196056,4.089649633196056,90.0,90.0,90.0
dd491b40-f005-443a-b8dc-564f33e53a2f,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8499951452237497,-2.8499951452237497,4.08964963315113,4.08964963315113,4.08964963315113,90.0,90.0,90.0
125859c1-6cf6-4d38-986f-cbb1a99ec09f,A1--Cu--fcc,mp-124,box,False,-2.8499951452164995,-2.8499951452164995,4.089649633202874,4.089649633202874,4.089649633202874,90.0,90.0,90.0
a69caf08-2e37-434e-b2c1-1014e450f5e2,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.8492562733492495,-2.8492562733492495,2.886936833803838,2.886936833803838,9.50943412134281,90.0,90.0,120.00000000000001
8fe4c6f8-1831-4ff4-af55-c59661c9c677,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.8492562733491247,-2.8492562733491247,2.8869368052539133,2.8869368052539133,9.50943409188133,90.0,90.0,119.99999999999999
344af9d4-2875-4c4a-8d8a-2396a12d2373,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.849256273349,-2.849256273349,2.8869368740184607,2.8869368740184607,9.50943372783029,90.0,90.0,120.00000000000001
f24d22bb-ac2c-4036-9e32-73cc0e9f226c,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8492562733459996,-2.8492562733459996,2.8869368507252045,2.886936850725205,9.50943410495132,90.0,90.0,119.99999999999999
82d88bf4-0018-4766-883e-52ad6845a3a3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.84925627334575,-2.84925627334575,2.8869368116428626,2.8869368116428626,9.50943410854412,90.0,90.0,119.99999999999999
5727ccb6-d2fb-4dc6-9b31-8fa878882355,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.8492562733445,-2.8492562733445,2.886936801518452,2.886936801518452,9.50943410675862,90.0,90.0,119.99999999999999
bf16fad8-9dc1-475c-8ec2-387bebcb5245,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8492562733445,-2.8492562733445,2.8869367994795248,2.8869367994795243,9.509434107080931,90.0,90.0,120.00000000000001
dcaa016c-7b35-4de0-98cc-7c0ac17baf81,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.8492562733442495,-2.8492562733442495,2.886936800078261,2.8869368000782614,9.5094341063597,90.0,90.0,119.99999999999999
0100b3ee-5516-47ef-b28d-d1175a2eef41,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8492562733427493,-2.8492562733427493,2.8869367995933755,2.886936799593376,9.50943410626059,90.0,90.0,120.00000000000001
dcd98e94-e4fb-4cda-9186-b477a7004613,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8492562733424998,-2.8492562733424998,2.8869367994334083,2.886936799433408,9.50943410705154,90.0,90.0,120.00000000000001
e3580025-8a1a-4927-9a81-228b05e4258f,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8492562691588748,-2.8492562691588748,2.8869540282337445,2.8869540282337445,9.50943413254803,90.0,90.0,119.99999999999999
c3e1bb32-26d5-42b9-a617-0aeaea51a4c5,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8492562691471246,-2.8492562691471246,2.886928079014843,2.886928079014843,9.50943413403573,90.0,90.0,120.00000000000001
4703cb54-3fc2-4687-a90a-0a6c80acede4,mp-989737,mp-989737,dynamic,False,-2.8491923032057778,-2.8491923032057778,2.8857069980845766,2.8857069980845766,21.43701565916527,90.0,90.0,119.99999999999999
f647b44d-9f1a-4d42-96f1-44ac6329ebb8,mp-989737,mp-989737,static,False,-2.8491922992892214,-2.8491922992892214,2.8857057435926565,2.8857057435926565,21.437040737765148,90.0,90.0,119.99999999999999
eb1a80da-51f8-4e84-81a3-afae62394490,oqmd-1216016,oqmd-1216016,static,False,-2.8491720909421665,-2.8491720909421665,2.8857166350599988,2.8857166350599988,21.437630067398235,90.0,90.0,119.99999999999999
cf3d6ae0-73b9-498b-9fa3-046b2c0b17ed,mp-989737,mp-989737,box,False,-2.8491646272811106,-2.8491646272811106,2.885614838908032,2.885614838908032,21.4388779676201,90.0,90.0,120.00000000000001
0769d82f-7766-4ede-b8f7-64b6b3e993b5,A3--Mg--hcp,oqmd-10125,static,False,-2.849060065368499,-2.849060065368499,2.883253667235058,2.883253667235058,4.78184053254511,90.0,90.0,119.99999999999999
40580228-a11f-4739-a20f-4717ff154f73,A3--Mg--hcp,mp-10597,box,False,-2.8490600653648994,-2.8490600653648994,2.883253670867809,2.8832536708678083,4.78184053116119,90.0,90.0,120.00000000000001
36916f0c-3e65-48c6-b4ce-24906fc3d668,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8490600653633997,-2.8490600653633997,2.883253670753234,2.8832536707532337,4.7818405316547805,90.0,90.0,120.00000000000001
dfb99514-e06d-46e0-b310-633aafb677e5,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.84906006536275,-2.84906006536275,2.8832536707672745,2.8832536707672745,4.781840531246222,90.0,90.0,119.99999999999999
ccd435a2-3ae6-4f8a-a687-ce06571a21c3,A3--Mg--hcp,oqmd-1215303,box,False,-2.8490600653619493,-2.8490600653619493,2.883253670752607,2.883253670752607,4.78184053148199,90.0,90.0,120.00000000000001
6485aa54-903c-41b3-87e1-a7ffc0e7093c,A3--Mg--hcp,mp-10597,static,False,-2.8490600653614497,-2.8490600653614497,2.8832536707673118,2.8832536707673118,4.781840531246227,90.0,90.0,119.99999999999999
9883b73e-7479-4b21-ae48-f1b143d36783,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.8490600653614497,-2.8490600653614497,2.8832536707673144,2.883253670767314,4.781840531246224,90.0,90.0,119.99999999999999
19200e46-eb14-43ae-ac05-bfa1f4d43257,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.84906006536135,-2.84906006536135,2.883253670767362,2.883253670767362,4.781840531246227,90.0,90.0,119.99999999999999
cd8234dc-34ff-4882-a77f-0c92fc37ace2,A3--Mg--hcp,oqmd-10125,box,False,-2.8490600490192497,-2.8490600490192497,2.8832698762895492,2.8832698762895492,4.78184057277387,90.0,90.0,120.00000000000001
46543d71-f725-4afb-9b82-8ef170e278cb,oqmd-1215214,oqmd-1215214,static,True,-2.8490562519979994,-2.8490562519979994,2.8830014847401233,2.8830014847401233,4.78182598916276,90.0,90.0,119.99999999999999
b97f7eba-f039-468e-b457-f86979b1dab5,oqmd-1215927,oqmd-1215927,dynamic,True,-2.849043250202999,-2.849043250202999,4.994831267337791,2.88420017528139,47.79536315794042,90.0,91.99666894837662,90.0
5ee2f849-bc7b-4a4c-a7bf-34f7f9526fc4,oqmd-1215214,oqmd-1215214,box,False,-2.8483740466177996,-2.8483740466177996,2.8703948147696807,5.0172193254690365,4.78359489681414,90.0,90.0,90.0
e6e5ff87-99fe-4be5-b5de-3d9cb68a86ef,A2--W--bcc,A2--W--bcc,box,False,-2.81709728057175,-2.81709728057175,3.2816904162993867,3.2816904162993867,3.2816904162993867,90.0,90.0,90.0
142d359c-338a-4bd2-b2a5-7d346e0a921d,A2--W--bcc,oqmd-1215125,static,False,-2.8170972805712493,-2.8170972805712493,3.28169041709965,3.28169041709965,3.28169041709965,90.0,90.0,90.0
064b3313-238c-4240-b391-06238b82174e,A2--W--bcc,oqmd-1215125,box,False,-2.8170972805648495,-2.8170972805648495,3.2816904163437335,3.2816904163437335,3.2816904163437335,90.0,90.0,90.0
5a5392de-ebd6-4557-887c-aeb1097ab2b7,A2--W--bcc,A2--W--bcc,static,False,-2.8170972805647994,-2.8170972805647994,3.281690416343737,3.281690416343737,3.281690416343737,90.0,90.0,90.0
1b469043-5b52-4807-9448-fbaf2b029e7a,oqmd-1215838,oqmd-1215838,box,True,-2.817096511609166,-2.817096511609166,3.2816907168922262,3.2816907168922262,3.2816907168922262,90.0,90.0,90.0
79fe5c39-f4a7-4be0-b59f-858da7632b99,oqmd-1214769,oqmd-1214769,dynamic,False,-2.7958005167982756,-2.7958005167982756,10.087799600698684,10.087799600698684,10.087799600698684,90.0,90.0,90.0
29ebfd51-86a1-42b9-8a9c-24f0a4366e12,oqmd-1214769,oqmd-1214769,static,False,-2.7958005136408617,-2.7958005136408617,10.087807364498211,10.087807364498211,10.087807364498211,90.0,90.0,90.0
6928e0e3-9bc5-4d00-a255-c188f6d5c45d,oqmd-1214769,oqmd-1214769,box,False,-2.7956023779774135,-2.7956023779774135,10.0872705689332,10.0872705689332,10.0872705689332,90.0,90.0,90.0
45e372a9-4af8-49df-8ae8-72120209ca70,oqmd-1214858,oqmd-1214858,static,False,-2.7949342038047993,-2.7949342038047993,7.075064190349181,7.075064190349181,7.075064190349181,90.0,90.0,90.0
a92fef2c-2b63-4743-bc9a-8087d4a52616,oqmd-1214858,oqmd-1214858,dynamic,False,-2.794934203704,-2.794934203704,7.075066284099377,7.075066284099377,7.075066284099377,90.0,90.0,90.0
f04f2583-93a0-4e00-a0a5-ac04da0316c5,oqmd-1214858,oqmd-1214858,box,False,-2.7947999924417997,-2.7947999924417997,7.074099673406565,7.074099673406565,7.074099673406565,90.0,90.0,90.0
162cfd31-7d17-49af-98bf-eb1fc5f8d1b9,A15--beta-W,A15--beta-W,dynamic,False,-2.7785195513239995,-2.7785195513239995,5.205654731757897,5.205654731757897,5.205654731757897,90.0,90.0,90.0
752c6ac8-d5f9-4474-ba59-c3d6105b363d,A15--beta-W,A15--beta-W,static,False,-2.7785195513221246,-2.7785195513221246,5.2056547317485995,5.2056547317485995,5.2056547317485995,90.0,90.0,90.0
4254eda7-581a-4faf-8d6b-241a32b71a13,A15--beta-W,oqmd-1214947,dynamic,False,-2.7785195513206244,-2.7785195513206244,5.20565473173556,5.20565473173556,5.20565473173556,90.0,90.0,90.0
47cfa402-1460-4c01-af8b-3c3b302a9265,A15--beta-W,A15--beta-W,box,False,-2.7785195513064997,-2.7785195513064997,5.205654751240203,5.205654751240203,5.205654751240203,90.0,90.0,90.0
5f18d5c9-4d4d-4250-9218-38990a38bd5f,A15--beta-W,oqmd-1214947,static,False,-2.7785195512688747,-2.7785195512688747,5.20565467031877,5.20565467031877,5.20565467031877,90.0,90.0,90.0
a9629f33-ecc7-4e1e-8b5c-9bcd11db0cae,A15--beta-W,oqmd-1214947,box,False,-2.7785195512576246,-2.7785195512576246,5.205654751270781,5.205654751270781,5.205654751270781,90.0,90.0,90.0
4d531fce-2a37-449a-9d6c-944ee36f4d69,oqmd-1215036,oqmd-1215036,static,True,-2.7325316758718747,-2.7325316758718747,4.88548910841172,2.880118949411221,5.709619434928305,90.0,114.29110491986239,90.0
4018001c-b089-48fd-8cc9-91ad4312bc88,oqmd-1215036,oqmd-1215036,box,True,-2.7323030438983746,-2.7323030438983746,2.8813570947972265,4.884440139484951,10.408201434901871,90.0,90.0,90.0
113bad33-b57b-43d1-8f83-6fccb2216f7f,oqmd-1214680,oqmd-1214680,static,True,-2.6605865966193747,-2.6605865966193747,2.7727888447054676,2.7727888447054676,9.80722776454904,90.0,90.0,90.0
41e4e19c-719a-4fc8-8f98-6126f2220669,oqmd-1214680,oqmd-1214680,box,False,-2.6360167311736244,-2.6360167311736244,3.9694003131661604,9.756802031221511,3.9663927307502957,90.0,90.0,90.0
360ba53f-ee28-403b-8e2d-bf57a62f9ba2,A5--beta-Sn,oqmd-1215571,static,False,-2.6001237512897495,-2.6001237512897495,5.25211591683927,5.25211591683927,2.78404235189406,90.0,90.0,90.0
e48017e0-3199-419a-a702-031cc09a2f41,A5--beta-Sn,A5--beta-Sn,static,False,-2.6001237512869997,-2.6001237512869997,5.2521159182030805,5.2521159182030805,2.78404234843879,90.0,90.0,90.0
672548ba-58be-4f78-aeae-827061c86e98,A5--beta-Sn,oqmd-1215571,box,False,-2.6001237512832494,-2.6001237512832494,5.252115920318097,5.252115920318097,2.7840423472529103,90.0,90.0,90.0
699fa287-7497-4c23-99a7-f4bff810cf9b,A5--beta-Sn,A5--beta-Sn,box,False,-2.6001237512832494,-2.6001237512832494,5.252115920318076,5.252115920318076,2.7840423472530302,90.0,90.0,90.0
4f0aa690-86e6-4f37-9afd-c80784f5568c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4990825298163997,-2.4990825298163997,2.7186787517042235,2.7186787517042235,2.7186787517042235,90.0,90.0,90.0
99ad2da9-40c9-4cd7-9efd-462b7d19c1ad,oqmd-1215749,oqmd-1215749,box,True,-2.4990825298116994,-2.4990825298116994,2.7186787517328956,2.7186787517328956,2.7186787517328956,90.0,90.0,90.0
c43ada0e-7432-493b-9cf1-b4d0ece7f97c,A7--alpha-As,A7--alpha-As,box,False,-2.2019380161909994,-2.2019380161909994,3.616156983898653,3.6161569838986534,11.76612153602197,90.0,90.0,120.00000000000001
370661ee-97a7-47db-8ff7-a21b888329f5,oqmd-1215927,oqmd-1215927,static,False,-2.15179129183375,-2.15179129183375,4.552758230022128,4.552758230022128,5.0730259483721305,90.0,90.0,119.99999999999999
2325310e-8246-4228-94fe-53ac396ca41f,oqmd-1215927,oqmd-1215927,box,False,-2.1517912918302495,-2.1517912918302495,4.5527582700868425,4.5527582700868425,5.0730260047993,90.0,90.0,120.00000000000001
aef57960-a2df-42be-9e52-fd9f811147ae,A4--C--dc,A4--C--dc,static,False,-1.8506128462861247,-1.8506128462861247,5.941915211532354,5.941915211532354,5.941915211532354,90.0,90.0,90.0
d8144c74-6e13-42ea-9ef3-b6a507ae0f80,A4--C--dc,oqmd-1215482,static,False,-1.8506128462839997,-1.8506128462839997,5.941915211350405,5.941915211350405,5.941915211350405,90.0,90.0,90.0
9907b940-546a-46b6-bca3-00f12493e6e8,A4--C--dc,A4--C--dc,box,False,-1.8506128462708749,-1.8506128462708749,5.941915215366453,5.941915215366453,5.941915215366453,90.0,90.0,90.0
705c6860-5081-4c73-ab5b-d29b059b9742,A4--C--dc,oqmd-1215482,box,False,-1.8506128462706246,-1.8506128462706246,5.941915215366744,5.941915215366744,5.941915215366744,90.0,90.0,90.0
