,temperature,B1--NaCl--rock-salt a=4.8883,L1_0--AuCu a=2.7254
72,720.0,2.350528088554917e-05,5.833304229140698e-05
73,730.0,2.3636081748056135e-05,5.875600916503404e-05
74,740.0,2.377203580345765e-05,5.91852157327162e-05
75,750.0,2.3911715120557062e-05,5.962077171042337e-05
76,760.0,2.405652048214351e-05,6.0062905667925314e-05
77,770.0,2.420703445476177e-05,6.051185346121616e-05
78,780.0,2.4362679234932678e-05,6.096771596900243e-05
79,790.0,2.4523204004407617e-05,6.14306372777211e-05
80,800.0,2.4689693667319487e-05,6.190087140509171e-05
81,810.0,2.486189809318759e-05,6.237862782215565e-05
82,820.0,2.5040149603304047e-05,6.286407641637408e-05
83,830.0,2.5224809038898935e-05,6.33573647969139e-05
84,840.0,2.5414930974999058e-05,6.385879554113939e-05
85,850.0,2.561207681294763e-05,6.436855826393048e-05
86,860.0,2.581615139144244e-05,6.488682527780276e-05
87,870.0,2.6026654764483796e-05,6.541387833615184e-05
88,880.0,2.624442873701443e-05,6.594985393732179e-05
89,890.0,2.6470497169357867e-05,6.649507467909279e-05
90,900.0,2.6703393426003098e-05,6.704979268315482e-05
91,910.0,2.6943692704945558e-05,6.761426412741628e-05
92,920.0,2.7193605435199406e-05,6.818869562494783e-05
93,930.0,2.745101988914306e-05,6.877334409201186e-05
94,940.0,2.7716835544617788e-05,6.936851596295486e-05
95,950.0,2.7992408881085615e-05,6.997450123735473e-05
96,960.0,2.8277290734063425e-05,7.059161898759538e-05
97,970.0,2.8571622663712787e-05,7.122015558813963e-05
98,980.0,2.8876163392525034e-05,7.186043908117022e-05
99,990.0,2.919100098494185e-05,7.251272096890057e-05
100,1000.0,,
