calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c32b979c-2ff6-491a-a27e-4a5a64e8d29a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304609631584,2.553304609631584,8.36010351247843,90.0,90.0,120.00000000000001,1e-07,positive,219.115,121.259,85.661,-0.000,0.000,0.000,121.259,219.115,85.661,-0.000,0.000,0.000,85.661,85.661,251.843,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.007,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.007,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.928
73262545-bc22-47cb-aff2-7bf8dd6f4cb6,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304609631584,2.553304609631584,8.36010351247843,90.0,90.0,120.00000000000001,1e-06,negative,231.238,109.137,85.661,-0.000,-0.000,0.000,109.137,231.238,85.661,-0.000,-0.000,0.000,85.661,85.661,251.844,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.007,-0.000,0.000,-0.000,0.000,0.000,0.000,41.007,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.928
73262545-bc22-47cb-aff2-7bf8dd6f4cb6,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.553304609631584,2.553304609631584,8.36010351247843,90.0,90.0,120.00000000000001,1e-06,positive,231.236,109.137,85.661,-0.000,0.000,-0.000,121.258,219.114,85.661,-0.000,0.000,0.000,85.660,85.660,251.842,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.007,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.007,0.000,0.000,-0.000,0.000,-0.000,0.000,48.928
0a5eee0b-6eb5-4889-8be2-82a978e69bf5,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,2.551683974940452,4.187599172099366,90.0,90.0,120.00000000000001,1e-08,negative,221.322,120.885,83.896,0.000,0.000,-0.000,120.885,221.322,83.896,-0.000,0.000,-0.000,83.896,83.896,252.628,-0.000,0.000,-0.000,0.000,0.000,0.000,37.821,0.000,-0.000,-0.000,0.000,0.000,0.000,37.821,0.000,-0.000,0.000,0.000,0.000,0.000,50.218
0a5eee0b-6eb5-4889-8be2-82a978e69bf5,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,2.551683974940452,4.187599172099366,90.0,90.0,120.00000000000001,1e-08,positive,221.322,120.885,83.896,0.000,-0.000,0.000,111.958,230.249,83.896,0.000,-0.000,0.000,83.896,83.896,252.628,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.821,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.821,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.218
d7ceb9a6-a25d-4d44-8042-f0990f97cf37,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,2.551683974940452,4.187599172099366,90.0,90.0,120.00000000000001,1e-07,negative,230.249,111.958,83.896,-0.000,0.000,0.000,111.958,230.249,83.896,-0.000,0.000,0.000,83.896,83.896,252.628,0.000,0.000,-0.000,0.000,-0.000,0.000,37.821,0.000,-0.000,-0.000,0.000,0.000,0.000,37.821,0.000,-0.000,0.000,-0.000,0.000,0.000,50.218
d7ceb9a6-a25d-4d44-8042-f0990f97cf37,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,2.551683974940452,4.187599172099366,90.0,90.0,120.00000000000001,1e-07,positive,221.322,120.885,83.896,-0.000,-0.000,0.000,111.958,230.249,83.896,0.000,-0.000,-0.000,83.896,83.896,252.628,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.821,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.821,0.000,0.000,-0.000,0.000,-0.000,0.000,50.218
ab4031d9-6de5-4378-8d01-8fb164eb7eb1,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,2.551683974940452,4.187599172099366,90.0,90.0,120.00000000000001,1e-06,negative,221.323,120.886,83.896,0.000,-0.000,-0.000,120.886,221.323,83.896,0.000,0.000,-0.000,83.896,83.896,252.629,0.000,0.000,-0.000,0.000,-0.000,0.000,37.821,0.000,-0.000,-0.000,0.000,0.000,0.000,37.821,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.218
ab4031d9-6de5-4378-8d01-8fb164eb7eb1,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,2.551683974940452,4.187599172099366,90.0,90.0,120.00000000000001,1e-06,positive,221.320,120.885,83.896,-0.000,-0.000,0.000,120.885,221.321,83.896,-0.000,-0.000,0.000,83.895,83.895,252.627,-0.000,-0.000,0.000,-0.000,0.000,-0.000,37.821,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.821,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.218
0541d434-5163-43c5-b262-d3a7e865eb42,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A4--C--dc,A4--C--dc,5.297209056748161,5.297209056748161,5.297209056748161,90.0,90.0,90.0,1e-08,negative,59.384,50.437,50.437,0.000,0.000,0.000,50.437,59.384,50.437,0.000,0.000,0.000,50.437,50.437,59.384,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.413,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.413,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.413
0541d434-5163-43c5-b262-d3a7e865eb42,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A4--C--dc,A4--C--dc,5.297209056748161,5.297209056748161,5.297209056748161,90.0,90.0,90.0,1e-08,positive,59.384,50.437,50.437,-0.000,-0.000,-0.000,50.437,59.384,50.437,-0.000,-0.000,-0.000,50.437,50.437,59.384,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.413,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.413,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.413
2b4d7971-10b4-44b3-ae35-d3c193160382,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A4--C--dc,A4--C--dc,5.297209056748161,5.297209056748161,5.297209056748161,90.0,90.0,90.0,1e-07,negative,59.384,50.437,50.437,0.000,0.000,0.000,50.437,59.384,50.437,0.000,0.000,0.000,50.437,50.437,59.384,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.413,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.413,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.413
2b4d7971-10b4-44b3-ae35-d3c193160382,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A4--C--dc,A4--C--dc,5.297209056748161,5.297209056748161,5.297209056748161,90.0,90.0,90.0,1e-07,positive,59.384,50.437,50.437,-0.000,-0.000,-0.000,50.437,59.384,50.437,-0.000,-0.000,-0.000,50.437,50.437,59.384,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.413,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.413,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.413
0a804a5b-9f06-43d4-85c9-f5b16d7d0e5f,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A4--C--dc,A4--C--dc,5.297209056748161,5.297209056748161,5.297209056748161,90.0,90.0,90.0,1e-06,negative,59.384,50.437,50.437,0.000,0.000,0.000,50.437,59.384,50.437,0.000,0.000,0.000,50.437,50.437,59.384,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.413,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.413,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.413
0a804a5b-9f06-43d4-85c9-f5b16d7d0e5f,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,A4--C--dc,A4--C--dc,5.297209056748161,5.297209056748161,5.297209056748161,90.0,90.0,90.0,1e-06,positive,59.384,50.436,50.436,0.000,-0.000,-0.000,50.436,59.384,50.436,-0.000,0.000,-0.000,50.436,50.436,59.384,-0.000,-0.000,0.000,0.000,0.000,0.000,3.413,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.413,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.413
