,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
10,100.0,16.60788551542774,16.940996717380607,16.603794116080078,15.66389513215412,15.349743460921912,28.541432807973486,16.783004629437407,16.26146531446893,16.661502984470612,16.58719230048478,15.956247442108562
11,110.0,17.770734797762174,17.89708600183025,17.776616579976714,16.634220728370533,16.526378379174652,31.351808803037663,17.927286484899824,17.38646496337272,17.769022944208984,17.761605105372013,17.11687139745271
12,120.0,18.747065796190284,18.710535385877918,18.760210536876883,17.496887927641044,17.5364380321714,33.72520615515373,18.88716347735486,18.343136291976236,18.70329201473792,18.746494571554553,18.09940331126971
13,130.0,19.570783549840677,19.40539566911766,19.589343590331328,18.2597339694723,18.40302218979918,35.60996261814378,19.696477082614038,19.158974035402004,19.494684677128525,19.57666013626286,18.93331484266475
14,140.0,20.27009318199637,20.001585234476448,20.292797255424258,18.932938400746764,19.14791268578133,36.95660980614992,20.38326262888745,19.85772944142292,20.16868794807763,20.28093026712177,19.644022792301552
15,150.0,20.86793557485148,20.515537343676236,20.893923507760057,19.526565498605375,19.7902184110515,37.850172779610446,20.97022624906048,20.45929733239277,20.746204189707306,20.882680035651482,20.25279503673595
16,160.0,21.38276493045687,20.960445603590113,21.41146490259057,20.05209281290317,20.34634479742763,38.31627874985528,21.475631987568494,20.980127384896612,21.244224772957644,21.400690384375405,20.777150098323443
17,170.0,21.8293890240368,21.347498128617882,21.860426557715183,20.516803944129684,20.830088530345826,38.427832927726506,21.914083727631382,21.433758576785294,21.676529935038687,21.849992286002998,21.23140834152421
18,180.0,22.21973310400919,21.685849842585807,22.25280855386149,20.931988296476888,21.252841332339496,38.32243252405753,22.297307748461872,21.831259782326697,22.05423824162025,22.24261403079264,21.627239225593122
19,190.0,22.563299710524838,21.982672532039004,22.598312345154586,21.30069085438448,21.624270445147882,37.9875867942659,22.634699181790996,22.181627075331008,22.386382908489303,22.58825615606595,21.974156529917625
20,200.0,22.86787899089921,22.244512538971104,22.90468279972377,21.633284977366387,21.952066995466808,37.64496316381533,22.933865881268606,22.49235423067075,22.680313625085706,22.89470355572421,22.279933099548405
21,210.0,23.139707404040923,22.476305226798342,23.178249983286527,21.931708166160462,22.242902462558117,37.10016807789591,23.200996179985076,22.76953996497706,22.94200472911158,23.168282222057424,22.550937530124568
22,220.0,23.38390067342482,22.682162740273224,23.424181428473005,22.20188992344761,22.502198657355756,36.447718954346584,23.44107176500556,23.018145399129928,23.176396721175678,23.414155236911864,22.79241413659585
23,230.0,23.604709219715584,22.8661864487111,23.646682912450792,22.447230826922638,22.734489430245105,36.03110865268979,23.658251512872834,23.24244294460663,23.387555571388198,23.636578203849258,23.008686296757563
24,240.0,23.8055427043124,23.03090494059789,23.849276277236534,22.670761609938104,22.943306384693507,35.47614754893694,23.855926601219977,23.44591871291488,23.57880119614159,23.83901873134069,23.203363868370005
25,250.0,23.989328792454156,23.17873927143457,24.034794668278682,22.875338349585704,23.13207348424015,34.91925113541397,24.03697202209483,23.63131035303058,23.752995849897584,24.024350546364328,23.3794276377224
26,260.0,24.158448941653052,23.31271032585302,24.20568065287474,23.0615128057166,23.303513155760797,34.362910346337856,24.203598568295,23.80129090950781,23.91242049458079,24.19507791344732,23.539425408436646
27,270.0,24.314906703573545,23.433383958461302,24.363982479767763,23.23669417661455,23.45970759599039,33.86938418520564,24.357993747958496,23.957817521210117,24.05913097452268,24.353132066637578,23.685427886925186
28,280.0,24.460476250976907,23.543235719132,24.51138408291331,23.394666187972355,23.602735618645024,33.66743352239723,24.501681221219965,24.10257716714732,24.194702081035008,24.500244471016913,23.819290134676496
29,290.0,24.596477329783273,23.64343768378067,24.649316765824967,23.54257904486754,23.733816688367035,33.32008617644621,24.636033166291007,24.23723569284025,24.320618404502163,24.637902596567265,23.942459768059148
30,300.0,24.724251192201557,23.734602414840083,24.778979641173343,23.6796515820785,23.854944576910334,32.51657564324478,24.76245998230267,24.362860439631106,24.438058347078016,24.767306970626016,24.05632966022778
31,310.0,24.84480250496974,23.818525250301168,24.901537375814705,23.80808904709665,23.967147922659187,32.47211248379519,24.881785765983636,24.480757730043564,24.548122365325376,24.889462158706422,24.16191508504
32,320.0,24.959025527019733,23.89539910496663,25.017796277370373,23.925156467092037,24.071185354259303,31.840327082062664,24.99496061338342,24.591649441615964,24.651554660599043,25.005467018150537,24.26025245674242
33,330.0,25.067707892420657,23.96640526650898,25.12862359150132,24.037554810507114,24.168104381551032,31.80077006352374,25.102808575504014,24.696498531594763,24.749318250213953,25.115803288828847,24.352118503146645
34,340.0,25.17156270853651,24.031814546986762,25.23454128239199,24.121328120730762,24.258775272190153,31.035939140725738,25.205887964122105,24.796048605633814,24.841917219287847,25.221480748561824,24.43830079319711
35,350.0,25.271147013038558,24.09220672308582,25.33638110776564,24.2547599783004,24.34414694213173,31.418289333050105,25.30495540547341,24.890819930465998,24.930074541967564,25.322773705485083,24.51932594651952
36,360.0,25.36697013080587,24.149006912567664,25.434380096542593,24.32958327077687,24.423957290277425,31.859618640804932,25.40017357839516,24.981392126641094,25.014173572815594,25.420471837045838,24.595842415995914
37,370.0,25.459478294710202,24.201275375804435,25.52927211056816,24.41243769299469,24.499855178599535,30.049858376632404,25.492502765236257,25.068255609167643,25.094720825835992,25.514867398444995,24.668239097514665
38,380.0,25.549192088668004,24.250024611575547,25.621212796870832,24.497276442112177,24.57125519811091,30.97844169442242,25.581704364278846,25.15179169931935,25.172135541070634,25.606370356604042,24.737036899107586
39,390.0,25.636154615084124,24.295411768485575,25.71072080299187,24.570833684700244,24.639344409559868,30.046363108076857,25.66891129930759,25.23255222219274,25.246729428307063,25.69543620154102,24.80249077154614
40,400.0,25.721145503280052,24.338676432694225,25.798093738770017,24.642643039846917,24.704167655176953,29.312369079430734,25.753530387513326,25.310430562949655,25.318785477387657,25.782223909104353,24.865025584319635
41,410.0,25.80399403004109,24.378519779844705,25.883465351722133,24.70858762668904,24.766030530590808,31.919890482340733,25.83655461537332,25.386438799677286,25.388681607711842,25.867270588757645,24.924905051027682
42,420.0,25.885210859393208,24.416860189955205,25.967221703532758,24.77515664807009,24.824871365890665,27.877359197555858,25.91780898340053,25.460012996329986,25.456536903945505,25.950412983271924,24.98233642731172
43,430.0,25.964996324846073,24.451855904883942,26.04965608809628,24.83111422297015,24.882355394015534,30.342257748232168,25.997847870712395,25.531948434989943,25.52264176338711,26.032302897952324,25.03762657939691
44,440.0,26.043342258354574,24.48596650481543,26.13080872624877,24.89084872583385,24.936495765285272,31.584532289766734,26.076617080561938,25.602374455920657,25.58712605846659,26.112980665698057,25.090998941878063
45,450.0,26.120832139245035,24.517619704295807,26.210892000231283,24.944222977183635,24.989424265551705,28.055263104165768,26.154185867517512,25.671413992588143,25.650368139959934,26.192504992818026,25.14247104613319
46,460.0,26.19710368707393,24.54866014465084,26.290200877549214,24.993220687842218,25.04056478171939,29.842863914337798,26.231225040566088,25.73907699223752,25.71211518085394,26.2711402370633,25.192470855762775
47,470.0,26.27297590254228,24.576330219786538,26.3687820517032,25.038964185390842,25.08956450987899,27.78563609041164,26.307393188227053,25.80580229033779,25.77301768786735,26.349130175670183,25.24089070097927
48,480.0,26.347919938074202,24.604427111131884,26.446726130935172,25.087558641395557,25.138493211519236,32.02812032511984,26.382964340725653,25.87186724029302,25.832803573501824,26.42655756993012,25.288076254001858
49,490.0,26.422374085278953,24.63056841727309,26.5241967857056,25.132341325405072,25.184540452212772,27.586133461969006,26.45810256707343,25.9366234154292,25.89195726478265,26.50337681615211,25.333952294476436
50,500.0,26.496537755592275,24.65517793299345,26.601508397371603,25.16740191310904,25.230241296109828,29.333478916773124,26.533065814405468,26.001060850389496,25.95001996163124,26.579988509582332,25.37890280031893
51,510.0,26.570446302816617,24.679473857023634,26.678416551196225,25.206917563294425,25.274394983538627,28.27526239135783,26.607557030363257,26.06511670115649,26.007724520486256,26.6564417104648,25.422639726844736
52,520.0,26.643870879592622,24.70256793782881,26.75530396369094,25.24298658953769,25.319428819982996,28.783678170950978,26.68195354751593,26.128184885943455,26.064872460926686,26.732421728797494,25.46571412057838
53,530.0,26.717661684469928,24.724561609020153,26.832172444203966,25.280661485588563,25.360802864357957,28.191042723739624,26.756835492081823,26.19152885162523,26.121458811235197,26.80861346417229,25.50774374443632
54,540.0,26.791150375359056,24.745761172981844,26.909079853571082,25.31345836492005,25.402763610462504,29.81904715463051,26.83091367109032,26.254374677456816,26.17772568757311,26.88491223929023,25.549260735829037
55,550.0,26.86449399722505,24.766306510245876,26.986098582003468,25.33547129529805,25.445836292291894,30.292369250598636,26.906041437990254,26.31669184714919,26.233624629719873,26.961295948049887,25.5900041622149
56,560.0,26.938578288264313,24.78670556881146,27.063467322712473,25.367771276668538,25.484966649882185,27.83852401501351,26.980416430241768,26.37939851216164,26.289272881319413,27.037629778625966,25.63002120697394
57,570.0,27.01239185484184,24.805393135027625,27.141001983575606,25.400650913598746,25.52693482783708,28.701772321636128,27.05614696396712,26.44183380130383,26.34495119868816,27.114634876970648,25.669792690160183
58,580.0,27.08654198156864,24.8239477838607,27.218991147718537,25.420167564079712,25.565830436675746,27.56893180988606,27.131337777813528,26.504804132787505,26.4004155621883,27.19170712946387,25.70875123987479
59,590.0,27.16139267113943,24.843068623234608,27.29743947986036,25.443633977575523,25.604689224794885,29.35253335584903,27.20737975135007,26.56684265681603,26.45537595859192,27.269466449082806,25.74759677182893
60,600.0,27.236282887824554,24.859754481909043,27.376080459231783,25.47958526669986,25.64534998976605,28.1663800623734,27.283828055301356,26.630320447138217,26.51102481571047,27.34734273313813,25.785730030262897
61,610.0,27.311741610256362,24.876817683151398,27.455903672972166,25.48457304104613,25.68268599764674,27.36745138618608,27.360969565628395,26.6926643624765,26.56625060265567,27.425981729428194,25.823801055490705
62,620.0,27.387722486429325,24.89437969286203,27.5358271333198,25.50627981063447,25.7244384672131,28.8146384011397,27.4382535223121,26.75664944597798,26.621759619160176,27.505274953311698,25.861364291007472
63,630.0,27.46444470553064,24.91074003964916,27.61659343877708,25.538412571149074,25.760448010935995,28.85403915644796,27.516909651494196,26.81987263725349,26.676957931794558,27.58502163173625,25.89881787379599
64,640.0,27.541790280478935,24.9261832786634,27.69800844975516,25.549856961443883,25.800079615870487,24.54713186038388,27.595750349718102,26.884580341634372,26.733036474656068,27.665818203212563,25.935902586624398
65,650.0,27.6194024013447,24.943302548628424,27.780377178613918,25.565865125726216,25.837169234398466,33.007886577316185,27.67558207445851,26.948467326852043,26.78891137165786,27.74709747821503,25.972908267752665
66,660.0,27.698332032573365,24.957453480843284,27.863787396746368,25.57773284303297,25.8779334307642,30.86207472135411,27.75631645235147,27.013535113280238,26.84474963106819,27.829412534773265,26.009646809828016
67,670.0,27.777643370027235,24.972089238887484,27.947351692174102,25.601542586140322,25.91538539008506,24.370596462688958,27.83741453312221,27.07948460591457,26.9014715835465,27.912250636395832,26.04638079643183
68,680.0,27.858119031630817,24.98881630690492,28.03294277265131,25.890803726665084,25.952995252376045,28.752653748129028,27.920027547046892,27.14539024360591,26.957902177749304,27.99639427876684,26.082887220617483
69,690.0,27.93924094019553,25.003492704932153,28.11838486471603,25.305368211065122,25.993825840278298,27.4655501268291,28.003553764328352,27.21204078512816,27.015166878586903,28.081059615538855,26.11929835895062
70,700.0,28.02124801420417,25.016984517768638,28.205789510483452,25.629387911745777,26.031383161395624,24.637142866354367,28.088098905382868,27.27959069849588,27.07254529433179,28.16753461266477,26.155738784331138
71,710.0,28.104649230602334,25.031848998562555,28.29400846042639,25.644990968403693,26.070592200599528,32.25951469820693,28.173261634796052,27.34771924302509,27.130364052407117,28.254393277603818,26.192086201597913
72,720.0,28.18870317302752,25.045898131211448,28.383126811814236,25.649839446025258,26.109300311806763,28.107897921487726,28.260061126723635,27.416553588723946,27.188485553702115,28.342601867915366,26.228377894460497
73,730.0,28.27383337980666,25.06223987575773,28.473726140950337,25.667156830397538,26.15075391280675,27.294205833474823,28.348068661641776,27.48635433496577,27.247382494853458,28.431746062962493,26.26488514905868
74,740.0,28.360178916998944,25.073302600772475,28.565645212267313,25.69232746090783,26.188144565329136,28.88910708846173,28.436854344030074,27.556541579925604,27.306717710546803,28.522917651380766,26.30112010085195
75,750.0,28.447987282439975,25.087834594042896,28.65855595887749,25.679016390879458,26.229290356363936,27.631375487843734,28.527522449097063,27.62830990202349,27.365975852712694,28.614340765074537,26.337566184291596
76,760.0,28.53627662912636,25.10310250845616,28.753352387963915,25.69861288494799,26.270505031328575,28.53392471137894,28.61923651793626,27.700347366237136,27.426688606952087,28.707980930048592,26.374034104090132
77,770.0,28.62688581949494,25.115547039323005,28.848977603400936,25.709135515102638,26.311765938441404,28.069478399616244,28.71227234046018,27.77372486171857,27.487577879264077,28.80226706637931,26.410682439044933
78,780.0,28.71764905796512,25.13013498993744,28.946546523148676,25.70899323872561,26.351405141586707,26.627815156657803,28.807038551530468,27.84856302101248,27.54891866020553,28.898358759255633,26.447337348598392
79,790.0,28.810736193525347,25.142016851749634,29.045532549629062,25.718985846580836,26.396027853089887,26.88620489505928,28.902476869225193,27.92346432492608,27.610752518835124,28.99594740851486,26.48387635910446
80,800.0,28.904834904864206,25.15816047865814,29.145377586246173,25.74220685239448,26.435540928302178,28.894462837463,29.00051663537014,27.999155015714187,27.674062563179383,29.09506261284735,26.52087513024154
81,810.0,29.000230792299096,25.17023688878674,29.248196985275012,25.736229397104136,26.480578722115137,35.84223606944453,29.100168652608804,28.07798128585748,27.73704800454899,29.195732716364358,26.558112706357736
82,820.0,29.0972543825254,25.185537626359746,29.351730502968234,25.740243265471,26.521531826417753,21.360168142642124,29.200098290529098,28.156650143449998,27.80102109358409,29.29830587308481,26.595006130821314
83,830.0,29.196322735893677,25.195863956562153,29.457460205387193,25.766223175111087,26.568418148837065,27.88970764648425,29.303500206706122,28.23578383867481,27.86678748861018,29.40188763988107,26.632562217366722
84,840.0,29.296378516963145,25.211825726576905,29.564518095694783,25.752366264479402,26.61286584062185,27.933489788223202,29.407599128408595,28.316926332938973,27.931844135593508,29.50809847735407,26.669956705015057
85,850.0,29.398234942256458,25.226410133279792,29.673973025816718,25.765196619412524,26.656900033187217,27.78322682448565,29.51369476054524,28.400046037052416,27.997878634993313,29.61543493485718,26.707776528483194
86,860.0,29.502295015855307,25.23610047617982,29.785267345686616,25.780037237781283,26.701891432155254,20.170493888110943,29.622216302055747,28.484594899470974,28.065810585102412,29.725246437271657,26.74555768659438
87,870.0,29.607467400830345,25.25411967984751,29.89772256912671,25.788927485805324,26.75341463896946,35.210401016953874,29.732079464593014,28.568626324697018,28.133985664205962,29.836346646575553,26.783790252559022
88,880.0,29.71480941769903,25.264945028601023,30.013537134926402,25.784484822096566,26.795494578902016,27.018962998371986,29.843885086425324,28.655767942999105,28.20276315016784,29.94976036891077,26.822387440662105
89,890.0,29.82424468499586,25.27933038139585,30.130899235249558,25.79788587201558,26.846756492077088,27.111463754359335,29.958837594507585,28.745013672249307,28.272005735756622,30.065622779684574,26.860768881453104
90,900.0,29.93544027879868,25.29202203983938,30.25009457169181,25.80552250744313,26.89948341278614,27.190993544590437,30.074826123180934,28.83301760463447,28.343865368189412,30.18377906702125,26.899572035278894
91,910.0,30.04816964861683,25.308780506884847,30.372586833013756,24.945717038279856,26.945633462927034,39.77830401603054,30.193050753212535,28.925912261126623,28.414695875779977,30.30257146655648,26.9388461620769
92,920.0,30.163848878393367,25.32081139576311,30.495456013022377,26.298265192000557,26.99723855536342,18.755040399216412,30.314687350874003,29.018100779042147,28.48810748568136,30.424751660878474,26.97805979835813
93,930.0,30.281228036797447,25.336453558021308,30.622732264771138,25.736133233184145,27.04950251069394,27.519343353894808,30.437892224993263,29.113757724724273,28.561906834708537,30.550429821381467,27.018139473625844
94,940.0,30.401313668516384,25.3468424795006,30.75189773164635,25.768878878235007,27.105761525738224,27.728602347468932,30.563501148161286,29.20937032911385,28.636567597878567,30.676868487809376,27.05786289854034
95,950.0,30.522823411474892,25.36155419236774,30.883296941390157,26.639735485245915,27.156971753125628,16.521550780007313,30.691518298397547,29.30877564208214,28.711925558294546,30.8059860621011,27.098161286993278
96,960.0,30.647177409896347,25.379216449025165,31.017528588005405,25.076849390232695,27.214097635436502,38.16622156182659,30.823404484800395,29.408241659169704,28.789623875404335,30.937511214357624,27.138895870854654
97,970.0,30.774033026784434,25.388597007299808,31.154074951575513,25.770199841912643,27.26953731940349,26.732496886098076,30.955774034026824,29.50993541157355,28.867358310291284,31.073444431900487,27.17978528411932
98,980.0,30.903384823751875,25.408245336618506,31.29450445766754,25.80487424682239,27.328028239941208,41.03688642187845,31.093391991810947,29.614644814923,28.94650920952349,31.210038548600075,27.221125089672146
99,990.0,31.034886762762728,25.419336748263984,31.436759284515123,25.76635917714265,27.390544078763153,14.471863001468652,31.231973340503473,29.72170861496234,29.02793028561768,31.350636803288964,27.262539641102997
100,1000.0,,,,,,,,,,,
