,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
20,200.0,3.0879111386815075e-05,6.711093522626629e-07,3.1874186221982753e-05,2.235185247746195e-05
21,210.0,3.1198047857934814e-05,7.342977099318307e-07,3.2205904635513594e-05,2.2568454677354382e-05
22,220.0,3.1496690421162913e-05,7.892593175296423e-07,3.251774136401181e-05,2.2767251496022844e-05
23,230.0,3.177860037669676e-05,8.372513425515287e-07,3.2813192847142056e-05,2.295108948328644e-05
24,240.0,3.2046602947911865e-05,8.793276501839004e-07,3.309514700481153e-05,2.3122281106593793e-05
25,250.0,3.230304805373361e-05,9.161997550389381e-07,3.3365893368887835e-05,2.3282743263640324e-05
26,260.0,3.254987666102562e-05,9.486386204325898e-07,3.3627401266308574e-05,2.343409641014353e-05
27,270.0,3.2788695285370793e-05,9.77238470547413e-07,3.38812596535385e-05,2.3577609163527687e-05
28,280.0,3.302080287558589e-05,1.0025504337379123e-06,3.4128785711826665e-05,2.37143952486351e-05
29,290.0,3.3247352650714534e-05,1.0249872707141397e-06,3.437114586843262e-05,2.3845429842821967e-05
30,300.0,3.346936127645137e-05,1.044867358283828e-06,3.4609265993773875e-05,2.397145952395639e-05
31,310.0,3.368760644237048e-05,1.0625197879788271e-06,3.484399734923159e-05,2.4093160222146895e-05
32,320.0,3.3902785039324944e-05,1.0782718458006845e-06,3.5076034726192836e-05,2.4211117169137778e-05
33,330.0,3.4115550566521065e-05,1.0924200576216635e-06,3.530599328648166e-05,2.4325841272471233e-05
34,340.0,3.432632797734512e-05,1.1050541049879972e-06,3.553442930674035e-05,2.443773245323502e-05
35,350.0,3.4535614072244884e-05,1.1163801893555061e-06,3.576176433053246e-05,2.4547165249843625e-05
36,360.0,3.474392992346477e-05,1.1265940419802494e-06,3.5988438517727164e-05,2.4654488666545323e-05
37,370.0,3.4951510708512824e-05,1.1357729176119268e-06,3.621478397038306e-05,2.4759979148878718e-05
38,380.0,3.5158671585670835e-05,1.144199286791603e-06,3.644113944533476e-05,2.4863846329976308e-05
39,390.0,3.5365803684286186e-05,1.1517247778378218e-06,3.6667826863749155e-05,2.4966333507624272e-05
40,400.0,3.557306311865127e-05,1.1586072637901996e-06,3.6895114517610514e-05,2.5067665814897535e-05
41,410.0,3.578067173098201e-05,1.164997908796177e-06,3.712316666064654e-05,2.5167993249487704e-05
42,420.0,3.598891855116458e-05,1.170762652173366e-06,3.7352217518207694e-05,2.5267435098930057e-05
43,430.0,3.61979506942288e-05,1.1760825389196821e-06,3.7582565420263785e-05,2.536617045014761e-05
44,440.0,3.640788981534606e-05,1.1810780385380615e-06,3.7814279513431946e-05,2.546431745858068e-05
45,450.0,3.661899677309628e-05,1.185698402756299e-06,3.804758294878644e-05,2.556195494905362e-05
46,460.0,3.683133917882951e-05,1.190079539274582e-06,3.828259894091815e-05,2.5659238536768425e-05
47,470.0,3.704508044407679e-05,1.1941800705519636e-06,3.8519485558806326e-05,2.5756203256088635e-05
48,480.0,3.726038182179135e-05,1.1980413454116736e-06,3.87584843014631e-05,2.585293088020856e-05
49,490.0,3.7477321347402146e-05,1.201752955673833e-06,3.899954841119164e-05,2.594955379684285e-05
50,500.0,3.769603293619073e-05,1.2053489382379972e-06,3.924293860013716e-05,2.6046091120676228e-05
51,510.0,3.7916645965493336e-05,1.2088066651806087e-06,3.948879107775407e-05,2.6142603491859325e-05
52,520.0,3.81392619771768e-05,1.212048536100111e-06,3.973710746344666e-05,2.6239220609971972e-05
53,530.0,3.836395575970693e-05,1.2153276850800488e-06,3.9988120581988605e-05,2.6335911624337618e-05
54,540.0,3.859082205301386e-05,1.218650891247549e-06,4.024186001645023e-05,2.6432726063712635e-05
55,550.0,3.881994522444404e-05,1.2219015751318174e-06,4.0498439560940256e-05,2.6529734100824243e-05
56,560.0,3.905146558103066e-05,1.225011677089939e-06,4.075800954880889e-05,2.6626985688480472e-05
57,570.0,3.9285489463973354e-05,1.2281969845392167e-06,4.102066711491916e-05,2.6724533661867122e-05
58,580.0,3.952201734917251e-05,1.2314379286498438e-06,4.12865169444164e-05,2.6822355178338358e-05
59,590.0,3.976115041742013e-05,1.2347069226451044e-06,4.155560431785295e-05,2.6920569475227326e-05
60,600.0,4.0003058281308344e-05,1.2380175830340264e-06,4.182811738814699e-05,2.701916087788282e-05
61,610.0,4.0247804223633194e-05,1.2413432188416758e-06,4.21041542841661e-05,2.7118142529379832e-05
62,620.0,4.0495447979165e-05,1.2446407335239693e-06,4.238369297039571e-05,2.721757743401994e-05
63,630.0,4.074595685912692e-05,1.248099314634637e-06,4.266695020199553e-05,2.7317469376331394e-05
64,640.0,4.09995976114291e-05,1.251582208334164e-06,4.295405973252221e-05,2.741784738465706e-05
65,650.0,4.125640208870647e-05,1.255251584773575e-06,4.324499877821492e-05,2.7518739891518052e-05
66,660.0,4.151643916925884e-05,1.2590373761037374e-06,4.353995679686639e-05,2.762020579777875e-05
67,670.0,4.177968647478505e-05,1.2627394482823893e-06,4.3839117082797076e-05,2.7722207617517372e-05
68,680.0,4.2046394285212265e-05,1.2667068192922934e-06,4.4142379026440176e-05,2.7824808713476014e-05
69,690.0,4.2316698152242614e-05,1.2707694950964967e-06,4.444997835262586e-05,2.7928035516052645e-05
70,700.0,4.259042233578992e-05,1.2748112868223349e-06,4.476203750786097e-05,2.803187034209699e-05
71,710.0,4.286782800992629e-05,1.2789779227080072e-06,4.507860603548343e-05,2.813638911133751e-05
72,720.0,4.314903248545483e-05,1.2834649317584742e-06,4.539989725218946e-05,2.8241514289965235e-05
73,730.0,4.343404608805199e-05,1.287989444932137e-06,4.572591161216314e-05,2.8347339662670147e-05
74,740.0,4.372292050492234e-05,1.2926205260512786e-06,4.6056843877074435e-05,2.845394259797801e-05
75,750.0,4.401587383036338e-05,1.297548557855831e-06,4.6392804630285834e-05,2.8561207079013713e-05
76,760.0,4.4312976769875044e-05,1.3023038089398661e-06,4.673390734872196e-05,2.866918997612557e-05
77,770.0,4.461425055577321e-05,1.30722012138757e-06,4.7080253812162805e-05,2.8777984984699383e-05
78,780.0,4.4919834325766015e-05,1.3124472666912486e-06,4.743198121675607e-05,2.8887549029712772e-05
79,790.0,4.522983968836432e-05,1.3177635480757097e-06,4.778926817454978e-05,2.8997877819456488e-05
80,800.0,4.5544309902702814e-05,1.3230852311809756e-06,4.815219901777231e-05,2.9109030938051192e-05
81,810.0,4.586351132605232e-05,1.3285818409664092e-06,4.8520991242514566e-05,2.9221042682475288e-05
82,820.0,4.618737182278354e-05,1.3344497231588235e-06,4.8895744361892794e-05,2.9333859474963732e-05
83,830.0,4.651601017621764e-05,1.3402381540644368e-06,4.927645108920714e-05,2.94474957337783e-05
84,840.0,4.6849642042358045e-05,1.3462393369454369e-06,4.966343559338474e-05,2.9562123522434047e-05
85,850.0,4.718832711727324e-05,1.3524360753318765e-06,5.005690287173221e-05,2.967759862705367e-05
86,860.0,4.75322364603416e-05,1.3587240950311918e-06,5.045691243397411e-05,2.9793892783516526e-05
87,870.0,4.788147872666294e-05,1.3651697304938894e-06,5.086361788886268e-05,2.9911170191135736e-05
88,880.0,4.8236078667635174e-05,1.3717559508352152e-06,5.1277256268602886e-05,3.002939304279097e-05
89,890.0,4.8596218421748516e-05,1.3785197666423721e-06,5.1697928210501235e-05,3.0148567029188953e-05
90,900.0,4.896207856197092e-05,1.3853906036253687e-06,5.212581956472642e-05,3.0268740318158836e-05
91,910.0,4.933369869193133e-05,1.3924329165288852e-06,5.256116152566748e-05,3.0389876656008e-05
92,920.0,4.9711300156080016e-05,1.3995735213248984e-06,5.3004070476931856e-05,3.0512020627603126e-05
93,930.0,5.009498824407767e-05,1.4070244302313623e-06,5.3454848565252557e-05,3.063514793660962e-05
94,940.0,5.048503569076865e-05,1.4145768694087061e-06,5.3913674603823267e-05,3.075933396042549e-05
95,950.0,5.0881376435004813e-05,1.422072280422972e-06,5.4380678732288564e-05,3.08846313235812e-05
96,960.0,5.128420403993003e-05,1.429843718462973e-06,5.485609004408498e-05,3.101093535869171e-05
97,970.0,5.1693833601975575e-05,1.437891934635458e-06,5.534017420950853e-05,3.1138325690817285e-05
98,980.0,5.211026807436194e-05,1.446057800632863e-06,5.583319444514836e-05,3.126683634710327e-05
99,990.0,5.253379995916351e-05,1.4541770714133522e-06,5.6335273693259085e-05,3.1396460160995566e-05
100,1000.0,,,,
