key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
69e3d202-b50c-4089-8cfb-2c85e8fc0a4c,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000000764993,-3.5400000000764993,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
57486c10-ebf1-4a6a-94ee-01120e4facbe,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000000764993,-3.5400000000764993,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
14f0dbe7-9496-4fb6-9d0c-f3abe1ca9c24,A1--Cu--fcc,mp-30,box,False,-3.5400000000764993,-3.5400000000764993,3.613315667802336,3.613315667802336,3.613315667802336,90.0,90.0,90.0
211c85d3-df81-4be8-a9dc-3effa71ef1bd,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000000764993,-3.5400000000764993,3.6133156678023304,3.6133156678023304,3.6133156678023304,90.0,90.0,90.0
20861dc3-761f-4d5b-8916-bd5689d88419,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000000764993,-3.5400000000764993,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
1ef0a589-dc77-469e-91da-a1d5fd2d11ae,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000000764993,-3.5400000000764993,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
0c63f1b3-8d15-4ddb-806d-e4e4c2328764,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000000764993,-3.5400000000764993,3.613315667802333,3.613315667802333,3.613315667802333,90.0,90.0,90.0
3dc133a8-9292-497e-b206-f9571321ecdb,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000000764993,-3.5400000000764993,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
f3479402-2df0-4f1e-bdc0-f97c9fb0f113,oqmd-1215767,oqmd-1215767,static,True,-3.540000000076166,-3.540000000076166,3.6133156678006237,3.6133156678006237,3.6133156678006237,90.0,90.0,90.0
734ce4ae-2ff1-4b94-8071-0cb0326baf4e,oqmd-1214609,oqmd-1214609,static,True,-3.5400000000754996,-3.5400000000754996,3.6133156678023384,3.6133156678023384,3.6133156678023384,90.0,90.0,90.0
d3ae84c5-3052-40e4-8a28-142b70ee45b5,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000000754996,-3.5400000000754996,3.6133156678023415,3.6133156678023415,3.6133156678023415,90.0,90.0,90.0
a3e348f7-f24b-452f-9747-2a2949bd302e,oqmd-1214609,oqmd-1214609,box,True,-3.5400000000753993,-3.5400000000753993,3.6133156679443648,3.6133156679443648,3.6133156679443648,90.0,90.0,90.0
5c81fa05-d30d-4ba4-90e3-dc40cb752b57,A2--W--bcc,oqmd-637373,static,True,-3.5400000000753495,-3.5400000000753495,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
674b22f4-9742-41ca-88ff-71f62b8838ad,A2--W--bcc,A2--W--bcc,static,True,-3.5400000000753495,-3.5400000000753495,3.613315667802342,3.613315667802342,3.613315667802342,90.0,90.0,90.0
6f05e6d0-c8ea-454b-8272-62d687473f23,A2--W--bcc,mp-998890,static,True,-3.5400000000752,-3.5400000000752,3.613315667802341,3.613315667802341,3.613315667802341,90.0,90.0,90.0
ee7efb04-2400-49f1-a22c-ca09d1af5b6a,A6--In--bct,A6--In--bct,box,True,-3.5400000000748997,-3.5400000000748997,3.6133156678023224,3.6133156678023224,3.6133156678023224,90.0,90.0,90.0
6dd9b82f-3037-47bf-9dcc-8ce1239c2f85,A2--W--bcc,oqmd-637373,dynamic,True,-3.5400000000748997,-3.5400000000748997,3.6133156678023384,3.6133156678023384,3.6133156678023384,90.0,90.0,90.0
59a942b3-5ad8-46be-882e-9d7b40459849,A2--W--bcc,mp-998890,dynamic,True,-3.5400000000748997,-3.5400000000748997,3.613315667802341,3.613315667802341,3.613315667802341,90.0,90.0,90.0
135c9153-3e08-43e2-8eee-4054d4b2749c,A6--In--bct,oqmd-1215678,box,True,-3.5400000000748997,-3.5400000000748997,3.6133156678023375,3.6133156678023375,3.6133156678023375,90.0,90.0,90.0
4ddd1be8-5585-430c-8619-84bf4a806dbe,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5400000000748997,-3.5400000000748997,3.6133156678023393,3.6133156678023393,3.6133156678023393,90.0,90.0,90.0
50083b44-847a-4236-bf30-70a20937ed8a,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5400000000748997,-3.5400000000748997,3.6133156678023397,3.6133156678023397,3.6133156678023397,90.0,90.0,90.0
7785be3a-a3bd-4dd9-99ef-1db938953d28,A6--In--bct,mp-1010136,static,True,-3.5400000000748495,-3.5400000000748495,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
fb650c8c-3156-42cd-9978-5d48154bd7ad,A6--In--bct,mp-1010136,dynamic,True,-3.5400000000748495,-3.5400000000748495,3.6133156678023433,3.6133156678023433,3.6133156678023433,90.0,90.0,90.0
3c556f3f-0b5c-4538-a2b0-26a5d562c1ba,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000000747998,-3.5400000000747998,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
759e11c6-5a02-4cbf-bd9e-6016a7acdebb,A6--In--bct,A6--In--bct,static,True,-3.5400000000747998,-3.5400000000747998,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
b42b08ae-e361-4eb5-a47d-604360bfb0c4,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000000747998,-3.5400000000747998,3.6133156678023415,3.6133156678023415,3.6133156678023415,90.0,90.0,90.0
6fcde585-52f8-4f72-a7df-6c40ea138177,A6--In--bct,oqmd-1215678,static,True,-3.540000000074749,-3.540000000074749,3.6133156678023384,3.6133156678023384,3.6133156678023384,90.0,90.0,90.0
af1283c1-0f20-43ce-a138-5e1bfbe2e2ef,A2--W--bcc,oqmd-1215143,static,True,-3.540000000074749,-3.540000000074749,3.61331566780234,3.61331566780234,3.61331566780234,90.0,90.0,90.0
0cdfe496-c0f7-4d83-8d91-c3edb3b4cc35,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5362680809394997,-3.5362680809394997,2.5533046095285625,2.5533046095285625,8.360103512396831,90.0,90.0,120.00000000000001
c15f26ad-0a8d-4107-9b79-6a415ffbc2ab,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5362680809387492,-3.5362680809387492,2.553304609631584,2.553304609631584,8.36010351247843,90.0,90.0,120.00000000000001
50576cc1-6f5a-4eb6-b626-77bcea7e4bd8,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5362680809054994,-3.5362680809054994,2.5533046096403487,2.5533046096403487,8.360103512378592,90.0,90.0,120.00000000000001
b28e3bdf-bd2a-4181-998f-48bb9e381d7d,oqmd-1216034,oqmd-1216034,dynamic,False,-3.535041317613999,-3.535041317613999,2.5527613323182594,2.552761332318259,18.821603022678307,90.0,90.0,120.00000000000001
da2e1497-ef7b-4bf5-a9bb-67cb95c92856,oqmd-1216034,oqmd-1216034,static,False,-3.535041317613833,-3.535041317613833,2.5527613323182727,2.5527613323182723,18.821603022678307,90.0,90.0,120.00000000000001
9626395b-4551-4c2b-b77f-c6181567b5e9,oqmd-1216034,oqmd-1216034,box,False,-3.5350411574205,-3.5350411574205,2.55276233844576,2.55276233844576,18.821600935456374,90.0,90.0,120.00000000000001
9d57b27d-e2d5-4981-9f79-b95750ce9b67,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5325894235426993,-3.5325894235426993,2.551683974968653,2.551683974968653,4.18759917222998,90.0,90.0,120.00000000000001
2d131114-acef-44ad-811a-b6bb43c4fe6e,A3--Mg--hcp,oqmd-1215321,box,False,-3.5325894235425492,-3.5325894235425492,2.5516839749435087,2.5516839749435083,4.18759917208271,90.0,90.0,120.00000000000001
45bb6f8e-3931-46eb-9f6f-a07ed5243c4e,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5325894235424995,-3.5325894235424995,2.5516839749403992,2.5516839749403992,4.187599172099365,90.0,90.0,120.00000000000001
a24cd6d1-5768-4286-8a2e-3971db4a481d,oqmd-1215232,oqmd-1215232,static,True,-3.5325894235424995,-3.5325894235424995,2.5516839749403912,2.5516839749403912,4.1875991720993655,90.0,90.0,120.00000000000001
c9da9190-1b46-460c-bc55-5ca130aacc29,A3--Mg--hcp,mp-989782,box,False,-3.5325894235423494,-3.5325894235423494,2.55168397495508,2.55168397495508,4.1875991722172,90.0,90.0,120.00000000000001
fe4b9a8a-732e-4f4b-9872-084cc60d318e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5325894235423494,-3.5325894235423494,2.5516839749404525,2.551683974940452,4.187599172099366,90.0,90.0,120.00000000000001
65379863-d613-4154-9a70-b18787240aa5,A3--Mg--hcp,mp-989782,static,False,-3.532589423542299,-3.532589423542299,2.551683974940425,2.551683974940425,4.187599172099367,90.0,90.0,120.00000000000001
06462db4-8c7e-492d-a033-289ca5e4eaba,oqmd-1215232,oqmd-1215232,box,False,-3.5321518942339996,-3.5321518942339996,2.5440938741468404,4.432295275829641,4.188467453948681,90.0,90.0,90.0
ad19bc46-90d3-41c4-8b47-cb1162b698f5,A6--In--bct,mp-1010136,box,False,-3.4631782530861495,-3.4631782530861495,2.9711971348802697,2.9711971348802697,2.6449232064209403,90.0,90.0,90.0
9ba985fb-c1e8-4d63-a98b-c5c47060edbb,A2--W--bcc,oqmd-637373,box,False,-3.4586495277501994,-3.4586495277501994,2.8509792583847102,2.8509792583847102,2.8509792583847102,90.0,90.0,90.0
ed38b91c-54f9-4500-9401-4fd1ffaf3dee,A2--W--bcc,mp-998890,box,False,-3.458649527749899,-3.458649527749899,2.8509792583233704,2.8509792583233704,2.8509792583233704,90.0,90.0,90.0
35b03c80-849f-48db-a125-c38b298a13be,A2--W--bcc,A2--W--bcc,box,False,-3.4586495277496496,-3.4586495277496496,2.85097925839685,2.85097925839685,2.85097925839685,90.0,90.0,90.0
28654063-259a-449a-9a92-a8a3563dd8a9,A2--W--bcc,oqmd-1215143,box,False,-3.4586495277493494,-3.4586495277493494,2.8509792583967304,2.8509792583967304,2.8509792583967304,90.0,90.0,90.0
c7730b81-816f-4f80-ba79-c8f6dbdc9b8a,oqmd-1215856,oqmd-1215856,box,True,-3.458649512828833,-3.458649512828833,2.8509792634727513,2.8509792634727513,2.8509792634727513,90.0,90.0,90.0
694330c2-18f6-4059-b287-3d4b4f28070f,oqmd-1214787,oqmd-1214787,static,False,-3.454489790612758,-3.454489790612758,8.870263731739277,8.870263731739277,8.870263731739277,90.0,90.0,90.0
9aebe5b3-9679-4552-8301-8e988f1e50e8,oqmd-1214787,oqmd-1214787,dynamic,False,-3.454489790063103,-3.454489790063103,8.87026181916025,8.87026181916025,8.87026181916025,90.0,90.0,90.0
e80eb1e3-566e-4939-94a8-768d380efadd,oqmd-1214787,oqmd-1214787,box,False,-3.4534151092234477,-3.4534151092234477,8.869405832335158,8.869405832335158,8.869405832335158,90.0,90.0,90.0
ef536641-e8af-43ab-bbf7-2e0d37f8dfa7,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4461002883429996,-3.4461002883429996,6.251441584193114,6.251441584193114,6.251441584193114,90.0,90.0,90.0
adb655ed-f203-4f18-b946-a20669869a9c,oqmd-1214876,oqmd-1214876,static,False,-3.44610028834175,-3.44610028834175,6.251441522016383,6.251441522016383,6.251441522016383,90.0,90.0,90.0
c8e5651d-e613-4f6a-ad7e-f5a63c9838be,oqmd-1214876,oqmd-1214876,box,False,-3.4448365346606495,-3.4448365346606495,6.252298838632451,6.252298838632451,6.252298838632451,90.0,90.0,90.0
1a8ae1ad-1cc0-4c82-9b3c-e7f1f82574d5,mp-1059259,mp-1059259,static,True,-3.413648667219,-3.413648667219,2.441390111943882,7.959050897552773,2.5192240955048124,90.0,90.0,90.0
50ec1cd6-07f1-4635-8f44-b3b9ed94f7ac,mp-1059259,mp-1059259,dynamic,True,-3.413648667219,-3.413648667219,2.441390111943881,7.959050897552771,2.519224095504814,90.0,90.0,90.0
b8e7942d-d77a-47dc-b608-747fb7cc8350,mp-1059259,mp-1059259,box,False,-3.4132227082079996,-3.4132227082079996,7.954275174051201,2.44395810373603,2.5200905720509215,90.0,90.0556042586469,90.0
782f9357-9d27-4e37-9ad7-516558d82135,oqmd-1215054,oqmd-1215054,dynamic,True,-3.406464120959124,-3.406464120959124,2.5083331267445774,2.508333126744577,13.44059704613099,90.0,90.0,120.00000000000001
737d0fb0-c7b2-463e-9cbd-b07819d5e1ea,mp-1120774,mp-1120774,dynamic,False,-3.402586479470666,-3.402586479470666,2.5497821478356064,2.549782147835606,24.703420361697383,90.0,90.0,120.00000000000001
63b67a6a-203a-4403-8e53-94641a6a7251,mp-1120774,mp-1120774,box,False,-3.400742848799833,-3.400742848799833,2.5499326742462256,2.549932674246226,24.616434776877952,90.0,90.0,120.00000000000001
1344a8c3-8d9d-47fe-9405-17f15c730292,A15--beta-W,A15--beta-W,static,False,-3.388654474927874,-3.388654474927874,4.622384347136001,4.622384347136001,4.622384347136001,90.0,90.0,90.0
5b401cea-bbe0-49e2-855e-3b60c8a72ab7,A15--beta-W,A15--beta-W,dynamic,False,-3.38865447492775,-3.38865447492775,4.622384347136001,4.622384347136001,4.622384347136001,90.0,90.0,90.0
89077a7b-ea52-44d1-aea3-aecd3c91af39,A15--beta-W,oqmd-1214965,dynamic,False,-3.38865447492775,-3.38865447492775,4.622384347136001,4.622384347136001,4.622384347136001,90.0,90.0,90.0
dac7e784-34df-45b7-903f-ee2affd67ef2,A15--beta-W,oqmd-1214965,static,False,-3.38865447492775,-3.38865447492775,4.622384347136001,4.622384347136001,4.622384347136001,90.0,90.0,90.0
8f72c509-4e12-4558-9ca2-fd59db631e04,A15--beta-W,A15--beta-W,box,False,-3.3886544749271246,-3.3886544749271246,4.62238434713555,4.62238434713555,4.62238434713555,90.0,90.0,90.0
abcf749a-d0ed-4542-8896-590faaf8fa60,A15--beta-W,oqmd-1214965,box,False,-3.3886544748135,-3.3886544748135,4.62238434720256,4.62238434720256,4.62238434720256,90.0,90.0,90.0
392c6bd3-92de-404f-bc25-b97d09374866,oqmd-1215054,oqmd-1215054,box,False,-3.3838312103384998,-3.3838312103384998,4.25917101672133,9.003229475368832,2.5325776789769403,90.0,90.0,90.0
ec693d20-9e41-4a8b-90bc-73535120007a,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.3372065323359994,-3.3372065323359994,2.4626120953889723,2.462612095388972,2.355054449608419,90.0,90.0,120.00000000000001
ecdcd263-39c9-4033-844a-95d4cbc08fa0,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3372065323359994,-3.3372065323359994,2.4626120953889887,2.4626120953889887,2.355054449608399,90.0,90.0,120.00000000000001
b7df58b5-5b56-4a06-8d6a-0d6dc94eaf87,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2837216462516245,-3.2837216462516245,2.452364094501093,2.452364094501093,8.515568203920584,90.0,90.0,90.0
204d4dd0-3bbe-4590-a243-0be6408a7206,oqmd-1214698,oqmd-1214698,static,True,-3.2837216462514998,-3.2837216462514998,2.4523640945010916,2.4523640945010916,8.515568203920594,90.0,90.0,90.0
a33baf85-952a-44d7-a4ec-c53b9360e828,oqmd-1214698,oqmd-1214698,box,False,-3.2820198120317494,-3.2820198120317494,3.4883674996179006,8.47721057684623,3.4882552290657705,90.0,90.0,90.0
17dd7da9-0f86-4691-b618-855e387422d4,oqmd-1277912,oqmd-1277912,static,False,-3.253388209908839,-3.253388209908839,11.51024161522714,11.51024161522714,11.51024161522714,90.0,90.0,90.0
e2c4cd6b-50cc-45eb-9992-caca87590c97,oqmd-1277912,oqmd-1277912,dynamic,False,-3.2533882097740174,-3.2533882097740174,11.510240090483757,11.510240090483757,11.510240090483757,90.0,90.0,90.0
783425c1-ea85-4c99-b0d0-6d925e0f8bab,oqmd-1277912,oqmd-1277912,box,False,-3.2512556882287496,-3.2512556882287496,11.514511790470427,11.514511790470427,11.514511790470427,90.0,90.0,90.0
b3c9f58f-bc8d-4fc2-a745-f8baf38f8ef0,A5--beta-Sn,A5--beta-Sn,box,False,-3.1875333987397494,-3.1875333987397494,4.513433410739965,4.513433410739965,2.4254914169260604,90.0,90.0,90.0
6897360d-3c7e-4b1c-a37f-f84e9d843f8c,A5--beta-Sn,oqmd-1215589,box,False,-3.1875333986754995,-3.1875333986754995,4.513433410670084,4.513433410670084,2.4254914167756185,90.0,90.0,90.0
e644aa82-aae6-40e8-ba15-c2da4578d718,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.1283437423358995,-3.1283437423358995,2.352952934290302,2.352952934290302,2.352952934290302,90.0,90.0,90.0
18bcbaea-7568-4e21-b9b0-7c988d1f10fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1283437423357996,-3.1283437423357996,2.3529529342902804,2.3529529342902804,2.3529529342902804,90.0,90.0,90.0
7e411794-6e4b-4cd1-8c7f-5cdb62724e9c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1283437423357996,-3.1283437423357996,2.3529529342903,2.3529529342903,2.3529529342903,90.0,90.0,90.0
ff5a727f-2ee5-4ea1-a592-b0728a03ce42,oqmd-1215767,oqmd-1215767,box,True,-3.0829603687191662,-3.0829603687191662,3.0506070652167754,3.050607065216775,9.575900502640103,90.0,90.0,120.00000000000001
3cdacddd-1e8f-4c63-964f-822daff13503,A4--C--dc,A4--C--dc,box,False,-2.6408330959717494,-2.6408330959717494,5.297209056748141,5.297209056748141,5.297209056748141,90.0,90.0,90.0
40d203e2-c737-40e8-805c-68597b997ac0,A4--C--dc,oqmd-1215500,dynamic,False,-2.6408330959717494,-2.6408330959717494,5.297209056748161,5.297209056748161,5.297209056748161,90.0,90.0,90.0
43c1dd91-f401-46cb-a719-c1cfa35e8ea6,A4--C--dc,oqmd-1215500,box,False,-2.6408330959717494,-2.6408330959717494,5.297209056747924,5.297209056747924,5.297209056747924,90.0,90.0,90.0
7d660595-8c80-409b-abe7-72144879fb07,A4--C--dc,oqmd-1215500,static,False,-2.6408330959717494,-2.6408330959717494,5.297209056748161,5.297209056748161,5.297209056748161,90.0,90.0,90.0
ae58e4e2-dc71-46b2-b394-8a75e9b309c3,A4--C--dc,A4--C--dc,dynamic,False,-2.6408330959717494,-2.6408330959717494,5.297209056748161,5.297209056748161,5.297209056748161,90.0,90.0,90.0
b0262b0d-183f-435f-baff-1f04241ee15b,A4--C--dc,A4--C--dc,static,False,-2.6408330959717494,-2.6408330959717494,5.297209056748162,5.297209056748162,5.297209056748162,90.0,90.0,90.0
5ead464c-beed-42b0-8d71-ce0a7c4b93dd,mp-1056079,mp-1056079,dynamic,False,-1.9660097839452997,-1.9660097839452997,11.84289481,2.309780362857614,22.747576469999657,90.0,101.93591873000028,90.0
fb091a7e-71eb-4bb3-a48d-e4219b0bbe43,mp-1056079,mp-1056079,static,False,-1.9660097839452997,-1.9660097839452997,11.84289481,2.3097803628538798,22.747576469999657,90.0,101.93591873000028,90.0
