calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
738a3c35-6443-47ba-ad48-4a9d0c11c3f4,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--221,221,982.31
d18f3b7d-0151-4308-967f-284368d2c5f3,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--210,210,992.10
7f8e7593-0e43-4b2e-b1a0-499f7410ca13,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--321-1,321-1,993.84
0bac6d81-4cb6-45ca-97e9-e1149c09e2b2,Cu,A15--beta-W,A15--beta-W,4.622384347136001,A15--beta-W--322,322,998.91
f6c7882d-7460-4ada-b5c3-2e192352f110,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--0001,0001,1151.86
b9ae7a8f-ed21-4c75-bfe2-bbd09e278c36,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--1010-1,1010-1,1224.95
0d90e3ca-bbc6-40cb-aed9-19c384d9db57,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--1011-2,1011-2,1277.17
4c15f928-6d67-4f77-a22e-9a63ad2fd151,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--2021-1,2021-1,1289.13
53e1791a-8933-4e42-8aee-4fdb2da4140e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--2130-1,2130-1,1370.08
6122c6fc-89f3-46f1-9133-bc774786d2e3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--1120,1120,1386.16
eb4b074f-14a6-4ad1-8e6a-0ae8af6bf7b4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--1012-1,1012-1,1393.68
033934ba-044d-4d40-9fbd-00ad1bb8a694,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--1012-2,1012-2,1401.81
699ef80e-1ad5-4e15-8a02-9c859ee5253e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--2112,2112,1402.11
bf2ad448-06e0-4872-ae4f-7e0fd7446998,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--2131-2,2131-2,1419.22
c1635f44-fb7c-4854-93f0-f39fb13831bb,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--2132-1,2132-1,1420.91
b62b8432-91f2-4376-9387-c22b557aeb84,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--2131-1,2131-1,1422.86
cf923137-7155-4b8d-9f83-7471fa26daae,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--2132-2,2132-2,1424.27
4ce918ef-b33e-45a9-8ab1-feaee23e9f10,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--2241,2241,1431.25
584a2a81-69d4-4408-8bfb-40e20aed122b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--1121,1121,1443.71
5d7a5a79-46fe-417d-8d5d-b72488cd3f11,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--2021-2,2021-2,1474.03
4bd6b6d4-e7f3-41d9-b422-596d3314615c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--2130-2,2130-2,1504.81
eb683a56-b25b-46fb-b829-da0c3c485abf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--1011-1,1011-1,1587.34
9c2f3835-5e84-4615-94ec-d554a03e2e2b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5516839749404525,A3--Mg--hcp--1010-2,1010-2,1603.87
a7fb8ab5-1771-4a72-9746-aa0bac3af68e,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--320,320,-1273.58
5ef77668-7887-41f9-8330-0943988034aa,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--311-2,311-2,-229.28
5533b25a-25d5-4a28-8c8f-98c1bcd7e3fa,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--111-1,111-1,-22933.09
bdf9b349-1813-4941-9952-ee47784fffd8,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--311-1,311-1,-44348.94
07e0e567-8312-4bb5-b5a0-16099054ed81,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--321,321,-49424.45
3f6718dc-aae9-4567-be31-c3fec6b9866c,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--310,310,-519.18
22be6b94-ef5f-4066-b276-3374d8f43f31,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--221,221,132.48
6b65b67a-3cdc-41ce-a109-eeb331ca1245,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--332,332,247.94
92f7ee8d-f369-4a70-bbb1-289644504104,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--322,322,398.50
a444d60b-ecc4-495f-b650-f09310cf014f,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--210,210,422.65
334afbbe-10ae-42fa-a93b-98abce465929,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--111-2,111-2,442.09
6a4b95c4-05fe-43f2-b663-f31ea06e2c1c,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--331-2,331-2,526.67
2d88ff25-ab0f-46df-af53-6f49e1f615b1,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--110,110,542.50
ab8fe6e0-dc75-4075-8b82-4a438f4342c8,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--100,100,697.91
e2de7410-e86b-428d-83dc-92c429a54e6e,Cu,A4--C--dc,A4--C--dc,5.297209056748161,A4--C--dc--331-1,331-1,8.07
860e1a9c-e7fb-4489-bc58-0300fcfe168a,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--210,210,1058.99
ded3a328-0109-4509-bd6e-a1a1f2375247,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--320,320,1094.05
41a0fd20-bc2d-4b06-8204-82012caba5ab,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--110,110,1114.68
b706c7a9-e4af-4de2-a3ee-541d0a6828fb,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--311,311,1189.29
5b4c85b4-78a2-4af6-9950-dbbe9ab1c12e,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--321,321,1266.18
8be925a7-1dd1-4e5e-88b0-40436b8973b5,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--331,331,1266.77
21212e51-6874-4f20-9209-5613d453aff9,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--211,211,1290.42
8612329f-c7db-47b4-befa-650fde92ef09,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--221,221,1316.54
4b721d67-508f-4149-86e6-37a47a5015c4,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--322,322,1341.06
09dad6ae-529c-49d5-a42a-85789447bd08,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--332,332,1347.00
caefcd56-77df-4fd8-b26d-3604947b6ef4,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--111,111,1366.99
5996e1a5-5986-4d8d-a77e-c9a867714812,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--100,100,786.66
f3935160-d203-4d5c-a64d-5ffb143354b1,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.352952934290302,Ah--alpha-Po--sc--310,310,997.03
