key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1d339541-e868-462b-9bb3-45f0a7bb0e48,A1--Cu--fcc,oqmd-1214560,static,False,-5.770000000773,-5.770000000773,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
4377c665-38bc-48e2-8a2e-f91eb1270d96,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.770000000773,-5.770000000773,3.9173715577315416,3.9173715577315416,3.9173715577315416,90.0,90.0,90.0
1eb7a673-5a3a-45e9-854c-d4e7b8b99860,A1--Cu--fcc,oqmd-7522,box,False,-5.770000000772999,-5.770000000772999,3.91737155773154,3.91737155773154,3.91737155773154,90.0,90.0,90.0
bacd1734-42fc-40c2-ae73-8d9f75f1589d,A1--Cu--fcc,mp-126,box,False,-5.770000000772999,-5.770000000772999,3.9173715577315043,3.9173715577315043,3.9173715577315043,90.0,90.0,90.0
ca989b57-aaac-46b2-a8cd-38d723abc415,A1--Cu--fcc,oqmd-1214560,box,False,-5.770000000772999,-5.770000000772999,3.91737155773154,3.91737155773154,3.91737155773154,90.0,90.0,90.0
ee872a99-5a98-48cd-851d-0c160cbdb54a,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.770000000772999,-5.770000000772999,3.917371557730664,3.917371557730664,3.917371557730664,90.0,90.0,90.0
ef52cb5f-ab55-4a79-a25e-ac4cb4ed715a,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.770000000772749,-5.770000000772749,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
d4ad0a03-020b-4009-b695-abac81530fe3,A1--Cu--fcc,oqmd-7522,dynamic,False,-5.770000000772749,-5.770000000772749,3.917371557731542,3.917371557731542,3.917371557731542,90.0,90.0,90.0
423cf6cc-4857-465f-bf21-90d430efbd19,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.758641787997999,-5.758641787997999,2.7647098287226566,2.7647098287226566,9.08738307471665,90.0,90.0,120.00000000000001
640f1dc8-89b9-4230-a77c-09dd97df6b9c,A3'--alpha-La--double-hcp,oqmd-1215451,box,False,-5.758641787934499,-5.758641787934499,2.764709712644229,2.764709712644229,9.08738307485547,90.0,90.0,120.00000000000001
6645a2e9-02b3-42e2-ac32-7dbc052295fc,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.747679687535499,-5.747679687535499,2.759725803222099,2.7597258032220986,4.563361438492371,90.0,90.0,120.00000000000001
46c4932b-6eee-4017-894d-3ab5f38e6242,oqmd-1215272,oqmd-1215272,static,True,-5.747679687535499,-5.747679687535499,2.759725803101792,2.7597258031017917,4.563361438114003,90.0,90.0,120.00000000000001
35f3de9a-72fb-4c73-9f1a-25d071182c41,oqmd-1215272,oqmd-1215272,dynamic,True,-5.747679687535499,-5.747679687535499,2.759725803101784,2.759725803101784,4.563361438114005,90.0,90.0,120.00000000000001
38ff7a2c-707b-47d3-b0ec-12f72ec8fef3,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.747679687534499,-5.747679687534499,2.7597258031017926,2.7597258031017926,4.5633614381140015,90.0,90.0,120.00000000000001
b1c71d01-4447-4c7f-b072-06926ab8f0f0,A3--Mg--hcp,oqmd-1215361,dynamic,False,-5.747679687534499,-5.747679687534499,2.759725803101798,2.759725803101798,4.563361438114002,90.0,90.0,120.00000000000001
cd9666f7-89bb-4833-905f-ec8f83df95ee,A3--Mg--hcp,oqmd-1215361,static,False,-5.747679687534499,-5.747679687534499,2.7597258031017926,2.7597258031017926,4.563361438114008,90.0,90.0,120.00000000000001
e397cb36-c2ce-4920-be93-7da94e5a0bf6,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.747679687534499,-5.747679687534499,2.7597258031017984,2.7597258031017984,4.563361438114003,90.0,90.0,120.00000000000001
a29d7e48-8349-4e1c-b60a-b0926eb5ccb6,A3--Mg--hcp,oqmd-1215361,box,False,-5.747679687484499,-5.747679687484499,2.759725803062901,2.759725803062901,4.56336143820971,90.0,90.0,120.00000000000001
5bd5d97a-99ca-4350-bffe-98a4acbaef8c,oqmd-1215272,oqmd-1215272,box,False,-5.7347275727569995,-5.7347275727569995,2.7430792998270697,4.79482774540819,4.58681304900325,90.0,90.0,90.0
e75a9cde-ad98-4516-89b7-c5e3fc7b5be0,oqmd-1214916,oqmd-1214916,dynamic,False,-5.650155371982,-5.650155371982,6.74551264534458,6.74551264534458,6.74551264534458,90.0,90.0,90.0
802330aa-0fd4-410d-8e39-c7a7968658eb,oqmd-1214916,oqmd-1214916,box,False,-5.605641984550999,-5.605641984550999,6.752405909087201,6.752405909087201,6.752405909087201,90.0,90.0,90.0
a0d2a458-1613-4d41-9c4d-0e2284af43d1,A15--beta-W,A15--beta-W,box,False,-5.591170365064999,-5.591170365064999,4.979055755680673,4.979055755680673,4.979055755680673,90.0,90.0,90.0
4ebcaf8e-b580-4630-b0c4-7a830552acf3,A15--beta-W,A15--beta-W,static,False,-5.591170365064249,-5.591170365064249,4.97905575574802,4.97905575574802,4.97905575574802,90.0,90.0,90.0
a7382d16-4671-4032-ae61-2a4e48213008,A15--beta-W,oqmd-1280329,static,False,-5.59117036506275,-5.59117036506275,4.97905575571455,4.97905575571455,4.97905575571455,90.0,90.0,90.0
4e5ffde4-124b-4c54-b0be-b33660581354,A15--beta-W,oqmd-1280329,box,False,-5.591170365062374,-5.591170365062374,4.979055755681983,4.979055755681983,4.979055755681983,90.0,90.0,90.0
4690a2ae-fd07-4d2b-904b-9e46f1e09f57,A15--beta-W,A15--beta-W,dynamic,False,-5.591170365062249,-5.591170365062249,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
4bada558-3704-420a-99bb-fbdabad5d57a,A15--beta-W,oqmd-1280329,dynamic,False,-5.591170365061998,-5.591170365061998,4.979055755681987,4.979055755681987,4.979055755681987,90.0,90.0,90.0
3eda046f-15d5-4909-90db-7fd9835e876b,A15--beta-W,oqmd-1215005,static,False,-5.591170365060999,-5.591170365060999,4.979055755681986,4.979055755681986,4.979055755681986,90.0,90.0,90.0
b6ec09ea-ba7b-40c0-9b73-fdb735bdb8b7,A15--beta-W,oqmd-1215005,dynamic,False,-5.591170365060999,-5.591170365060999,4.979055755681987,4.979055755681987,4.979055755681987,90.0,90.0,90.0
c6f76af4-0aeb-463e-b8bf-291a2a4a2bec,A15--beta-W,oqmd-1215005,box,False,-5.591170364810999,-5.591170364810999,4.979055755746174,4.979055755746174,4.979055755746174,90.0,90.0,90.0
6fb328bf-fc15-473e-9683-38143a698473,oqmd-1214827,oqmd-1214827,dynamic,True,-5.558178623448275,-5.558178623448275,13.706945599421003,13.706945599421003,8.248627222585336,90.0,90.0,120.00000000000001
2af0bf89-9cab-4e75-aade-7b0bef45e82b,oqmd-1215094,oqmd-1215094,box,False,-5.525367024141249,-5.525367024141249,4.57706912008819,10.62398793657546,2.6245223271427203,90.0,90.0,90.0
a9b16876-1b65-4b01-be3e-8ee55154b4a5,oqmd-1214827,oqmd-1214827,box,False,-5.515398235627241,-5.515398235627241,9.635459435833285,9.635459435833285,9.635459435833285,90.0,90.0,90.0
08fe4bb8-0cdf-43ec-be47-7d7ed779e51d,A2--W--bcc,oqmd-1215183,box,False,-5.4941557417004985,-5.4941557417004985,3.08745785420863,3.08745785420863,3.08745785420863,90.0,90.0,90.0
ead595be-d81b-47f2-9e88-d16ab431ad3d,A2--W--bcc,A2--W--bcc,box,False,-5.4941557417004985,-5.4941557417004985,3.0874578542142803,3.0874578542142803,3.0874578542142803,90.0,90.0,90.0
44287c42-1e07-455f-90f4-804d9bff374b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.0052338398846,-5.0052338398846,2.5988695569898046,2.5988695569898046,2.5988695569898046,90.0,90.0,90.0
04bf97a2-5003-48ab-b43d-f00a51c518d6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.005233839884499,-5.005233839884499,2.59886955692117,2.59886955692117,2.59886955692117,90.0,90.0,90.0
d479019a-ec0a-4454-9be8-d6218dbd9ec4,oqmd-1215896,oqmd-1215896,box,True,-5.005227931033166,-5.005227931033166,2.598870618237182,2.598870618237182,2.598870618237182,90.0,90.0,90.0
67c83e41-9f61-421f-92b2-19f7cbb5e57b,oqmd-1215807,oqmd-1215807,box,True,-5.005204427349833,-5.005204427349833,3.6752958741200654,3.6752958741200654,9.003099037052863,90.0,90.0,120.00000000000001
4895d198-8ad8-429f-b5f6-27402939ce41,oqmd-1214738,oqmd-1214738,box,False,-4.963495268128124,-4.963495268128124,4.35589717676686,7.13264782912306,4.872772302295796,90.0,90.0,90.0
5e54f95b-52ee-4156-9b43-396af1841777,A5--beta-Sn,A5--beta-Sn,box,False,-4.920711135560249,-4.920711135560249,5.115403412866815,5.115403412866815,2.5492453904832804,90.0,90.0,90.0
25b6715c-053b-4887-b6cc-91345f810594,A5--beta-Sn,oqmd-1215629,box,False,-4.920711135397498,-4.920711135397498,5.115403413061111,5.115403413061111,2.5492453906745696,90.0,90.0,90.0
fec67793-41cd-4c58-b5e5-589693279c26,oqmd-1215985,oqmd-1215985,box,False,-4.373905174235999,-4.373905174235999,4.410381935976569,4.410381935976569,4.90127282229205,90.0,90.0,120.00000000000001
de3eb13d-0c05-4714-a627-200ef7485ddc,oqmd-1215985,oqmd-1215985,static,False,-4.373905174235499,-4.373905174235499,4.4103819361216585,4.4103819361216585,4.9012728224867566,90.0,90.0,120.00000000000001
e5340c8b-ecb5-4c12-bd3d-caea26182a8e,A4--C--dc,A4--C--dc,box,False,-4.062934055808499,-4.062934055808499,5.922814860962471,5.922814860962471,5.922814860962471,90.0,90.0,90.0
a861d0b8-46d5-4731-bedb-aac301a19241,A4--C--dc,A4--C--dc,static,False,-4.062934055807374,-4.062934055807374,5.922814857597221,5.922814857597221,5.922814857597221,90.0,90.0,90.0
0e84ded8-ded7-4a2d-8410-312e5163ea84,A4--C--dc,oqmd-1215540,box,False,-4.062934055806249,-4.062934055806249,5.922814860725854,5.922814860725854,5.922814860725854,90.0,90.0,90.0
637fa747-ab36-4674-931e-bbc8d79c1794,A4--C--dc,oqmd-1215540,static,False,-4.062934055805999,-4.062934055805999,5.922814860962508,5.922814860962508,5.922814860962508,90.0,90.0,90.0
01284748-11ee-41a4-8ff9-e7539264d445,A15--beta-W,A15--beta-W,static,False,-1.508319675620375,-1.508319675620375,7.335235814180531,7.335235814180531,7.335235814180531,90.0,90.0,90.0
