,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
38,380.0,24.127471231920378,24.07131276744928,24.130454506133265,23.87091110063704,23.937072695566368,7.9308954794048665,24.1449203029193,24.047219281920952,24.113446628886003,24.12931386064437,24.04139111203046
39,390.0,24.167753904970276,24.113629168486053,24.170619781375148,23.922889321905984,23.98634976750396,7.949539402111707,24.18426367278702,24.09115615217921,24.154260612262767,24.16953683488995,24.08571270383456
40,400.0,24.20514756053691,24.15297710115043,24.207902318968706,23.97123076091944,24.03213172791839,7.9668737570254375,24.2207842108125,24.13197040779442,24.192161911392688,24.206872810442935,24.126875057112684
41,410.0,24.239919915938728,24.18962437440055,24.24256949714135,24.016262175138788,24.074738036730654,7.983016642137089,24.254743635771142,24.169948222384697,24.22741882381192,24.2415895738134,24.165168734718115
42,420.0,24.272308613784034,24.22380964061916,24.274858625194618,24.058274967877217,24.114452855010164,7.998073675642256,24.286374247547876,24.20534403993369,24.260269717948468,24.27392479501641,24.20085194875935
43,430.0,24.30252515634266,24.25574607534936,24.304980882008188,24.097529609813286,24.151529573408546,8.01213896322339,24.31588277846393,24.238384663148327,24.290926917082643,24.304089972544702,24.23415474891193
44,440.0,24.33075825687051,24.285624533421085,24.333124670082768,24.134259439468824,24.18619468470778,8.025296821068256,24.34345367340781,24.26927274640341,24.319580012955427,24.332273792875455,24.265282597462136
45,450.0,24.357176703836494,24.313616263768996,24.359458481406982,24.16867393855615,24.21865110553405,8.037622626263456,24.369251892836658,24.29818978930037,24.34639870190482,24.358645000989902,24.29441943059491
46,460.0,24.381931816693,24.3398752511811,24.384133354116805,24.20096156198551,24.249081034001343,8.049184303143358,24.39342531575466,24.325298709986573,24.37153521988955,24.383354860983225,24.321730287816653
47,470.0,24.405159557965593,24.36454024173791,24.407284984926473,24.23129218931166,24.277648415114758,8.060043502053928,24.41610680615271,24.350746063697777,24.395126439409182,24.406539271873225,24.347363577158326
48,480.0,24.42698235516528,24.387736499281267,24.42903555098728,24.259819253508237,24.304501073684875,8.070255058982292,24.437415995368315,24.374663960841524,24.41729568052067,24.428320592374295,24.371453032213303
49,490.0,24.44751067694916,24.409577332526453,24.449495285725398,24.286681594013498,24.329772564512812,8.079869340414348,24.45746082384731,24.397171729847933,24.4381542793133,24.4488092192186,24.39411940763763
50,500.0,24.466844400419962,24.43016542606972,24.468763845668022,24.312005073555376,24.353583781532883,8.08893155575746,24.476338878508503,24.418377362566297,24.457802950009416,24.468104956132027,24.415471952004033
51,510.0,24.485074000476832,24.449594003258802,24.486931499139033,24.335903992150993,24.376044360799703,8.097482630798877,24.494138555922774,24.438378773866276,24.47633297094167,24.486298204410406,24.435609690574058
52,520.0,24.50228158699731,24.467947844547073,24.504080162791936,24.358482326441433,24.397253906754194,8.105560086902013,24.510940076619548,24.457264902038,24.49382721979623,24.503471001051434,24.454622545325456
53,530.0,24.518541811648866,24.48530418131003,24.52028430767367,24.379834818363012,24.41730306652542,8.113198320070884,24.526816371795366,24.475116672425738,24.510361079488877,24.519697926236134,24.472592315259536
54,540.0,24.533922662571058,24.501733482078453,24.535611753174997,24.40004793348723,24.436274473299967,8.120427893040429,24.54183386034889,24.49200784325184,24.5260032327243,24.535046898508654,24.489593536432835
55,550.0,24.548486162460982,24.517300145619,24.550124364399174,24.41920070636086,24.454243576514813,8.127277552272849,24.556053131407154,24.508005749702146,24.540816360503037,24.549579873205065,24.505694238192184
56,560.0,24.562288983184537,24.532063113165705,24.563878666035343,24.437365487691885,24.471279374048578,8.133773170576207,24.569529545193866,24.52317195994063,24.554857757562846,24.563353457292536,24.520956609604642
57,570.0,24.57538298805261,24.546076410311322,24.576926383972637,24.454608606071222,24.4874450593282,8.13993850268467,24.582313763165935,24.537562854692005,24.5681798757865,24.576419451795616,24.53543758799741
58,580.0,24.587815711332382,24.559389627594264,24.5893149241444,24.470990955121277,24.502798594399152,8.14579564697969,24.594452216740088,24.55123014035689,24.580830805010923,24.588825331370302,24.54918937979338
59,590.0,24.599630783091154,24.572048347510506,24.60108779674479,24.486568515433813,24.517393218387173,8.15136449191126,24.6059875225718,24.5642213041703,24.592854699304002,24.600614669167644,24.562259922348716
60,600.0,24.610868306360945,24.58409452462896,24.612284992823174,24.50139281939994,24.531277899585234,8.156663811772562,24.61695885121427,24.57658001873963,24.60429215563409,24.611827514001728,24.574693294276255
61,610.0,24.62156519264129,24.595566824573716,24.62294331920932,24.515511365873678,24.54449773805526,8.161710326261403,24.627402255020634,24.5883465022536,24.615180550885853,24.622500725779876,24.58653008068502
62,620.0,24.631755460857836,24.606500926831412,24.633096696992023,24.528967990761057,24.557094324881472,8.166519796871784,24.637350960341973,24.59955783980875,24.62555434235285,24.63266827441724,24.597807698885397
63,630.0,24.641470504289586,24.61692979572702,24.64277642792554,24.541803198729696,24.569106063271416,8.171106752259972,24.646835628377072,24.610248270550237,24.63544533614758,24.64236150666781,24.60856068935793
64,640.0,24.650739329262404,24.626883923294073,24.65201143271105,24.55405446062135,24.580568456044393,8.175484908657118,24.655884588451986,24.620449444705034,24.644882927368347,24.651609384739064,24.618820976132344
65,650.0,24.65958876900362,24.636391547311995,24.660828464416134,24.565756480533405,24.59151436346472,8.179666483307997,24.664524046993307,24.63019065404398,24.653894315350946,24.6604387000409,24.62861810018857
66,660.0,24.668043675543977,24.645478847352027,24.669252299988372,24.576941436024804,24.601974234829566,8.183662959518088,24.672778275044447,24.63949903886133,24.662504696911878,24.668874264983895,24.637979429013956
67,670.0,24.67612709217376,24.6541701213198,24.677305912366425,24.587639194484474,24.61197631682379,8.187485135611398,24.680669776790463,24.64839977414153,24.67073744010615,24.67693908533955,24.646930345047284
68,680.0,24.683860408704128,24.662487944667472,24.685010625391197,24.597877508291706,24.621546841255903,8.191142771902097,24.688219441263584,24.656916237275855,24.67861424070135,24.684654515398748,24.655494415400945
69,690.0,24.691263501438435,24.670453314180968,24.69238625349112,24.60768219112542,24.63071019443319,8.194645396436067,24.69544667910073,24.665070159374668,24.68615526330797,24.692040397837605,24.663693544949357
70,700.0,24.698354859551415,24.67808577802407,24.699451227756583,24.617077277435506,24.639489070259728,8.19800155054457,24.702369546020837,24.672881761976726,24.693379268845273,24.699115190000377,24.67154811461161
71,710.0,24.705151699353024,24.685403553511573,24.706222709951355,24.626085166914816,24.647904608741126,8.201219194561904,24.709004854466922,24.68036988074313,24.7003037298379,24.70589607806454,24.679077106438715
72,720.0,24.71167006774986,24.692423633904113,24.71271669573064,24.634726755522035,24.655976521493976,8.204306143487237,24.715368274685684,24.687552077522124,24.706944934844966,24.712399080417153,24.68629821692653
73,730.0,24.71792493605758,24.69916188538651,24.7189481082184,24.643021554446822,24.663723205642757,8.207268839817194,24.721474426373813,24.69444474201744,24.713318083174048,24.718639141368907,24.693227959785574
74,740.0,24.723930285157692,24.705633135232365,24.72493088296478,24.650987798346826,24.671161847281788,8.21011402194612,24.727336961877572,24.701063184145337,24.71943737089564,24.724630216237557,24.69988175928867
75,750.0,24.72969918291937,24.711851252059756,24.730678045171064,24.658642543821532,24.67830851558281,8.212847918732598,24.73296864182385,24.70742171803511,24.7253160690611,24.730385348679935,24.70627403515559
76,760.0,24.735243854671964,24.717829218973176,24.736201779983638,24.666001759227147,24.685178248533283,8.215476252775556,24.73838140395704,24.713533738529176,24.730966594910434,24.735916741089206,24.712418279840993
77,770.0,24.740575747410332,24.72357920030397,24.741513496524156,24.67308040659112,24.691785131091457,8.218003794342033,24.743586425867907,24.71941179092788,24.736400576789627,24.741235818731166,24.718327128992325
78,780.0,24.745705588383633,24.72911260257416,24.74662388634633,24.6798925164764,24.698142366541504,8.22043659185184,24.748594182225542,24.725067634662746,24.741628913388194,24.74635328826696,24.72401242575736
79,790.0,24.750643438620724,24.73444013025034,24.75154297680213,24.68645125646183,24.70426234173438,8.222778418532936,24.75341449705682,24.730512301477766,24.746661827870774,24.751279191204656,24.72948527954096
80,800.0,24.755398741873062,24.739571836786446,24.756280179850712,24.692768993815076,24.710156686736358,8.22503436126895,24.75805659155074,24.735756148666947,24.751508917387902,24.7560229527866,24.734756119759453
81,810.0,24.759980369410773,24.74451717140333,24.76084433673477,24.698857352962836,24.715836329515522,8.227208579650952,24.76252912782715,24.74080890783121,24.756179198416554,24.7605934267265,24.739834745061685
82,820.0,24.764396661099234,24.749285022007175,24.765243758966008,24.704727268196347,24.721311546054597,8.229304266913088,24.76684024904641,24.745679729580676,24.76068114831997,24.76499893623238,24.744730368456402
83,830.0,24.768655463067105,24.75388375460177,24.769486265839163,24.71038903211301,24.726592006365536,8.231326015874016,24.770997616206415,24.750377224568933,24.76502274349148,24.76924731162408,24.74945165872324
84,840.0,24.772764162310203,24.758321249525522,24.773579218994353,24.715852340110697,24.73168681675788,8.233276512130498,24.77500844194268,24.75490950118899,24.769211494388667,24.77334592488889,24.754006778457263
85,850.0,24.776729718499794,24.762604934789294,24.777529554089256,24.72112633139016,24.73660455872004,8.235159390228006,24.778879521593872,24.75928420024366,24.77325447774881,24.777301721442463,24.758403419052254
86,860.0,24.78055869326264,24.76674181678679,24.781343810018367,24.726219626650426,24.74135332472801,8.236977809065419,24.78261726179501,24.76350852686193,24.777158366243253,24.78112124936263,24.762648832899814
87,870.0,24.784257277135534,24.770738508606605,24.785028155779756,24.731140362907116,24.745940751216256,8.238734435380145,24.786227706811125,24.767589279906424,24.780929455794464,24.784810686313488,24.766749863059836
88,880.0,24.78783131442527,24.774601256156235,24.78858841527629,24.73589622559105,24.750374049009956,8.240431936573469,24.789716562816427,24.77153287909844,24.784573690768738,24.788375864366184,24.770712970616398
89,890.0,24.791286326167253,24.77833596228755,24.792030090168012,24.740494478219425,24.754660031414346,8.242073507448149,24.793089220303536,24.77534539005467,24.788096687227657,24.791822292907387,24.77454425993465
90,900.0,24.79462753128472,24.7819482091031,24.79535838102808,24.744941989774233,24.75880514017296,8.243661343324582,24.796350774774282,24.77903254742524,24.791503754409103,24.795155179790108,24.778249501988785
91,910.0,24.797859866213507,24.785443278589025,24.798578206846443,24.74924526011373,24.76281546945736,8.245197646547263,24.799506045877134,24.782599776282254,24.794799914588893,24.798379450905294,24.781834155936345
92,920.0,24.800988003006285,24.788826171721627,24.80169422311615,24.753410443419195,24.76669678809823,8.246684101403307,24.802559595103844,24.786052211925135,24.797989921463213,24.801499768261927,24.785303389083122
93,930.0,24.80401636612003,24.792101626171192,24.804710838569324,24.75744336997908,24.77045456015251,8.248123470829881,24.80551574218586,24.789394718220212,24.80107827716828,24.80452054675949,24.788662095375177
94,940.0,24.806949147978077,24.795274132726533,24.807632230668386,24.76134956639834,24.77409396400242,8.249518026340171,24.808378580286313,24.79263190460466,24.80406924806475,24.807445969712735,24.791914912540197
95,950.0,24.80979032340575,24.798347950530953,24.810462360021457,24.765134274295278,24.777619910036233,8.250868974849228,24.811151990092267,24.79576814186319,24.806966879374247,24.810280003256423,24.795066237989676
96,960.0,24.8125436630132,24.801327121246725,24.813204983696153,24.768802467738958,24.781037057112066,8.252178077008555,24.813839652895293,24.79880757677631,24.80977500877231,24.81302640972269,24.798120243584844
97,970.0,24.81521274564657,24.804215482207834,24.815863667662907,24.772358869431883,24.784349827817373,8.253447681999704,24.816445062743632,24.80175414573415,24.81249727901537,24.81568876005765,24.80108088935469
98,980.0,24.81780096995648,24.80701667867057,24.818441798311728,24.7758079657493,24.787562422683884,8.254678488744357,24.818971537744076,24.804611587393616,24.815137149684492,24.818270445374147,24.803951936254826
99,990.0,24.820311565166236,24.809734175205595,24.820942593171768,24.7791540207788,24.7906788334082,8.25587290850025,24.82142223056953,24.807383454458154,24.817697908109967,24.820774687699938,24.806736958035064
100,1000.0,24.822747601090718,24.812371266317818,24.82336911091323,24.782401089342535,24.79370285517668,8.257031677168412,24.823800138247908,24.810073124650824,24.820182679547976,24.82320454997766,24.809439352296877
