,temperature,A1--Cu--fcc a=3.6133,A15--beta-W a=4.6224,A3--Mg--hcp a=2.5517,A4--C--dc a=5.2972,Ah--alpha-Po--sc a=2.3530,mp-1056079 a=11.8429,mp-1120774 a=2.5498,oqmd-1214787 a=8.8703,oqmd-1214876 a=6.2514,oqmd-1216034 a=2.5528,oqmd-1277912 a=11.5102
11,110.0,136.36237040847325,125.54877520273939,135.7035474545125,55.76325007746854,99.36991756493495,1.4609730538473442,65.56113774675885,128.9013673756556,129.21262998894164,135.91652452761298,107.71765799470522
12,120.0,135.92549447691934,125.4823079433868,135.25858743365364,56.29613902586005,99.1168942097267,1.5370224580919158,65.34521603144817,128.50009639817193,128.85173519639218,135.47354000549214,107.47884715983156
13,130.0,135.4777784167167,125.41668166616209,134.80274163351632,56.835072043178656,98.85583235154797,1.6296073035558336,65.1239267398657,128.08926667376593,128.48175512275373,135.01967163254005,107.23237144102082
14,140.0,135.0213538295202,125.3521486916181,134.3381485113343,57.378629644541654,98.58834332327267,1.739393785189823,64.89831882253647,127.67060276702519,128.10443574442996,134.55705847285876,106.97975452702917
15,150.0,134.5577884958743,125.28882305279582,133.86637680653743,57.92559530272826,98.31563631881478,1.8666476422255591,64.66916342505009,127.24540685753576,127.72108274307368,134.0872699609131,106.72215413838308
16,160.0,134.08824859282964,125.22672110408298,133.388590894398,58.47491278591781,98.03861964701399,2.011423787762043,64.43703369069816,126.81467062816209,127.33268251276941,133.61147093984826,106.46045592694423
17,170.0,133.61361159351188,125.16578745807958,132.90566547891416,59.02568210313903,97.75797823170535,2.17350561472214,64.20236073034613,126.3791562188333,126.9399882288442,133.1305365239098,106.19534312397582
18,180.0,133.13454536250237,125.1059189739044,132.41826558718716,59.57712109292931,97.47423111483366,2.352472092153844,63.96547251503813,125.9394554492929,126.5435816326338,132.6451320924419,105.92734768436405
19,190.0,132.65156471710432,125.04698175310995,131.9269023500348,60.128583754889156,97.1877719804587,2.547814665561749,63.72662150416291,125.49603250277644,126.14391664297108,132.1557692107907,105.65688769899762
20,200.0,132.1650697977397,124.98881822369204,131.4319737224869,60.679503359677504,96.89890266658115,2.758858677367435,63.486003964488276,125.04925389665333,125.74135117959439,131.66284598799623,105.3842948725486
21,210.0,131.675375726536,124.93126042377008,130.93379206994987,61.229429118484894,96.60785271877018,2.985051478588143,63.24377406639983,124.59941258879353,125.33617036168332,131.16667517669615,105.1098348111451
22,220.0,131.18273251616938,124.87413330024367,130.43260504272376,61.77797568429702,96.31479848652306,3.225620888204417,63.00005425217596,124.14674472577747,124.92860307739332,130.66750474579933,104.83372207050296
23,230.0,130.68734009645513,124.81725680907238,129.92861094156135,62.32483600410371,96.01987554453252,3.4797306634067486,62.75494223887434,123.69144095129565,124.51883489700737,130.1655330316702,104.55613147565462
24,240.0,130.18936032664513,124.7604554621247,129.42196954575246,62.869766651900754,95.72318822054152,3.7467998382901397,62.50851683332465,123.23365749543731,124.10701762361406,129.66092028282702,104.27720651707124
25,250.0,129.68892435976778,124.70355462223526,128.91281107259223,63.41257778308946,95.42481317354321,4.0262035733081545,62.26084194163452,122.77352350193073,123.69327574812048,129.15379662451826,103.99706600260771
26,260.0,129.18613976017437,124.6463810572852,128.40124152303005,63.95312872326311,95.12480840657483,4.317199987387312,62.01197010438517,122.31114397027635,123.27771281618341,128.6442680078888,103.71580877302728
27,270.0,128.6810949810081,124.58877267689009,127.88734801420284,64.49130630274747,94.82321799469588,4.619136092960608,61.76194370209223,121.84660748928218,122.86041466847038,128.13242241334294,103.43351795562985
28,280.0,128.1738628875466,124.5305671472729,127.37120285211434,65.02706250337721,94.52007286969376,4.931427996655152,61.5107984406149,121.37998798385016,122.44145385911798,127.61833208571208,103.15026338290122
29,290.0,127.66450473545524,124.47161052637402,126.85286605737964,65.56035441991006,94.21539532544529,5.253750891949368,61.25856367503754,120.9113465165208,122.02089092798505,127.10205677564485,102.86610469900855
30,300.0,127.15307065310932,124.41175660060834,126.3323874496532,66.09117448162318,93.90919586318198,5.5856710769656885,61.00526321869262,120.44073574109638,121.59877730078497,126.58364655349358,102.58109234980095
31,310.0,126.63960303636802,124.35086137977703,125.80980794853885,66.61953686347418,93.6014818702936,5.926313266051856,60.75091774007545,119.96819882505682,121.17515651760182,126.0631431596269,102.29527012195032
32,320.0,126.12413732288675,124.28879087269836,125.2851625664951,67.14548020120533,93.29225653183532,6.27553244302429,60.49554397153629,119.49377350575224,120.75006629212787,125.54058068882419,102.00867524411555
33,330.0,125.60670300458706,124.22541494308011,124.75848014600747,67.669041638932,92.9815166726409,6.632652234717277,60.23915574857682,119.01749034980251,120.32353773849226,125.01598936272956,101.72134019274284
34,340.0,125.08732463433867,124.16061052184357,124.22978541434325,68.19029485751521,92.66925523411537,6.997490541563499,59.9817648455971,118.53937546100452,119.89559854306951,124.48939239850837,101.43329293063101
35,350.0,124.56602304687183,124.09425905926526,123.69909772689181,68.70919462156863,92.35546276302146,7.369314176124385,59.72338065568891,118.05945157547409,119.4662716923187,123.96081106981705,101.14455825888304
36,360.0,124.0428155440256,124.0262459851439,123.16643470352729,69.2260261445676,92.0401306197423,7.748301936949545,59.46401163918157,117.57773742390762,119.03557766856065,123.4302613169701,100.85515734506389
37,370.0,123.51771633586416,123.95646780690446,122.63180927148301,69.7407848290836,91.72324265414102,8.134716489626319,59.203663402305644,117.09424869999495,118.60353347484306,122.89775757393156,100.56510918710293
38,380.0,122.99073687822435,123.88482116807715,122.09523347729072,70.25354972706879,91.40478672634588,8.526978382842113,58.94234213123706,116.60899858026309,118.17015373289429,122.36331126940615,100.2744300894363
39,390.0,122.46188761771455,123.81120800236276,121.55671591878196,70.76444473885606,91.08474460636359,8.925743624209186,58.68005088214858,116.12199758416874,117.73545125234467,121.82693123661659,99.98313492516114
40,400.0,121.93117476274936,123.73553306792745,121.01626398931482,71.2735550172731,90.76309989527246,9.330160130110496,58.41679445799977,115.63325591262546,117.29943692417146,121.28862523583886,99.691236315954
41,410.0,121.39860579449645,123.65771141943466,120.47388386456426,71.78099015992109,90.43983494557054,9.739563508499742,58.15257421585531,115.14277884905765,116.86211971754705,120.74839838423608,99.39874571917696
42,420.0,120.86418460620149,123.57765585427174,119.92957912338784,72.28684360739732,90.11493097705211,10.155853929489702,57.88739234966715,114.65057468825071,116.42350793017651,120.20625624944059,99.10567336986223
43,430.0,120.3279146221062,123.49528999594786,119.38335239053545,72.79123490679986,89.7883650199677,10.575897938613272,57.621249552851864,114.15664611640861,115.98360807748698,119.66220044299143,98.81202797332753
44,440.0,119.78979864578913,123.4105325857625,118.83520622809284,73.2942509753107,89.4601225659712,11.00143123535271,57.354146991919926,113.6609963034298,115.5424258051802,119.11623346279657,98.51781751783422
45,450.0,119.24983673504371,123.32331374323769,118.28514150909817,73.79601102412568,89.13017808696841,11.433292047622299,57.086084922931725,113.16362796310267,115.09996528018291,118.56835697101896,98.22304948923012
46,460.0,118.70803056914616,123.23356212401892,117.73315783020362,74.29661381668909,88.79851180253068,11.86884465081723,56.81706222361838,112.66454295696548,114.65623131693742,118.018570676442,97.92772959554574
47,470.0,118.16437806266744,123.14121674089866,117.17925496686644,74.7961557940779,88.46510341200754,12.309282548690902,56.54707908500545,112.1637406626712,114.21122554092642,117.46687341396822,97.63186400695702
48,480.0,117.61888024341332,123.04620758641433,116.62343182097285,75.2947272081137,88.12992731969302,12.75308976925102,56.27613447201297,111.66122085646367,113.76495120535459,116.91326418918865,97.33545730288247
49,490.0,117.07153462466238,122.94847886232931,116.06568604780378,75.79243783895413,87.7929690917594,13.203141303641353,56.00422693233274,111.15698487638522,113.31740952104803,116.35774162232482,97.03851426668751
50,500.0,116.52233840691521,122.84797354775861,115.50601445937046,76.28939646591391,87.45420063168835,13.656311731485529,55.73135474839014,110.65102864270514,112.8686030677281,115.8003023573732,96.7410383408045
51,510.0,115.97128929084897,122.74463462131179,114.94441503426582,76.78567176149132,87.11360040901899,14.113717745865443,55.45751674930991,110.14335049840568,112.41853073746559,115.240943851122,96.44303380858972
52,520.0,115.41838486308069,122.63841259492622,114.38088349252749,77.28135587574812,86.77114249412071,14.574620817801687,55.18271027772757,109.63394980942377,111.96719344335489,114.67966386508506,96.14450286384965
53,530.0,114.86361951808001,122.52925863942541,113.81541607486756,77.77653464875137,86.42681504173463,15.039242567990614,54.90693262737678,109.12282056381514,111.5145915532403,114.1164565132058,95.84544909789564
54,540.0,114.30699160476502,122.417125882587,113.24800867572259,78.27131629875393,86.0805840646945,15.507150779228665,54.63018335738619,108.60996185608998,111.06072416322662,113.55131793385632,95.54587408131087
55,550.0,113.74849641710149,122.3019686990634,112.67865663506565,78.76577995863055,85.73242551089004,15.979365275241395,54.35245776935456,108.09537025764823,110.60559063617119,112.98424441542838,95.24578069929827
56,560.0,113.18812701618606,122.18374497865489,112.10735459219454,79.25996150723219,85.38232870535421,16.456140286089948,54.07375530222686,107.57903896036886,110.14918946070667,112.41523162756789,94.94517080506826
57,570.0,112.62588150350494,122.06241797950048,111.5340981037082,79.75395704740353,85.0302574166864,16.935819985911007,53.79407072606923,107.06096498606522,109.69151885552249,111.84427253028734,94.64404512051634
58,580.0,112.0617533884093,121.93794609071766,110.95888117113344,80.247868629408,84.6762000312956,17.41891555710697,53.51340361847509,106.54114289980392,109.23257849187877,111.27136336084415,94.34240620367838
59,590.0,111.49573633384335,121.81029254098274,110.38169835232785,80.74173480257546,84.32012565910091,17.904721970944262,53.23174931734123,106.0195711792725,108.77236703065606,110.69649759373422,94.04025416794278
60,600.0,110.92782685140031,121.67942899869611,109.80254417143182,81.23562050832471,83.96200561538555,18.394203109748197,52.949104994482404,105.49623942264209,108.31087944358822,110.11967082269234,93.7375911143384
61,610.0,110.35801806314123,121.54531779953405,109.22141014248014,81.7296493052781,83.60182620905172,18.88663073130431,52.66546735996649,104.97114735502394,107.84811616500176,109.54087526615692,93.434416792369
62,620.0,109.78630367554177,121.40792689663303,108.63829309483883,82.22380446120174,83.23955196298103,19.381558530142065,52.38083365954114,104.44428345129228,107.38407382694123,108.96010481878275,93.13073269330889
63,630.0,109.21267707633235,121.26723182444029,108.05318512621507,82.71816040379207,82.87517920036083,19.87969770325427,52.095199016805644,103.91564687484234,106.91875045088685,108.37735379726661,92.82653876393897
64,640.0,108.63713296655105,121.12320513551414,107.46607942401565,83.21282298086511,82.50866580469963,20.381018008364993,51.80856155141754,103.38522782299702,106.4521407537428,107.79261435849708,92.52183588431443
65,650.0,108.05966563871588,120.97581727677782,106.87696839541772,83.70782031913956,82.13999494502703,20.88303207623199,51.52091699756394,102.85302497931185,105.98424462302408,107.20588147035235,92.21662388186232
66,660.0,107.48026583186407,120.82505123314793,106.28584550918372,84.2031981637412,81.7691328221463,21.390556627340207,51.232261937387754,102.31902707869567,105.5150588287545,106.61714753807738,91.91090330272777
67,670.0,106.89892869481288,120.67087627588745,105.69270595555136,84.69899275614571,81.39607016758502,21.902290809959517,50.94259321813641,101.7832277154032,105.04457809916724,106.02640657180386,91.60467382167376
68,680.0,106.31564607184093,120.51326905402023,105.09753840779224,85.19528435441839,81.0207753272107,22.414643540918924,50.65190543561533,101.24562353894916,104.57280129365076,105.43364945043886,91.29793594246442
69,690.0,105.73041216748076,120.35221755093951,104.5003402966948,85.69316943708787,80.64321711031913,22.92990184570525,50.36019556467771,100.7062059549324,104.09972315279168,104.83887045054277,90.9906893209485
70,700.0,105.14321949246438,120.18770303900057,103.90109953002765,86.1904277231244,80.26338453617616,23.44746007502226,50.06746025334185,100.16496720941234,103.62534146260208,104.24205923779655,90.6829334086106
71,710.0,104.55405934710633,120.01970156245068,103.29981126552309,86.68826602003857,79.88124419269784,23.965623305891004,49.77369602777563,99.62190118095228,103.1496524660458,103.6432125384024,90.37466826514621
72,720.0,103.96292689397733,119.84819894065632,102.69646841218298,87.18673092427375,79.49677199888515,24.488462180968675,49.47889744618555,99.07700062430983,102.67265244782614,103.04232087096727,90.06589339823798
73,730.0,103.36981386583533,119.67317867053339,102.09106085765514,87.68584412533677,79.10993917126027,25.01377078793475,49.18306106190801,98.53025781154466,102.19433642863291,102.43937679653075,89.75660814012627
74,740.0,102.77471209903075,119.4946380335563,101.48358183480744,88.18566067155844,78.72073222857838,25.541160989799522,48.88618349612443,97.98166615089855,101.71470185781993,101.8343701607865,89.44681280834865
75,750.0,102.17761350882645,119.31254932647887,100.87402411325773,88.6862838739772,78.32911041846342,26.071292784775093,48.58825945088241,97.43121607585861,101.2337454715047,101.22729774066445,89.13650607554138
76,760.0,101.57851241691979,119.12690365020833,100.26237850838136,89.18764768673626,77.93505415526917,26.603597170903008,48.28928600613057,96.87890138162582,100.75146036446003,100.61814744220241,88.82568749736832
77,770.0,100.97739840219651,118.93769618256542,99.64863817040677,89.68983200513586,77.53854162242234,27.138426470781475,47.98925903927626,96.32471344844595,100.26784494994506,100.00691562455846,88.51435635725696
78,780.0,100.3742668566718,118.74491178303022,99.03279408159145,90.19287733437642,77.13954870051612,27.675556856622805,47.68817412412802,95.76864465449216,99.78289542555709,99.39359006006481,88.20251236978683
79,790.0,99.76910700148528,118.54854526244688,98.41483987660511,90.69677656725248,76.73803874670465,28.214369122657008,47.38602792657571,95.21069098044235,99.29660672974595,98.77816430471617,87.89015496762379
80,800.0,99.16191261087366,118.34857985530803,97.79476608306089,91.20157117091351,76.33400194381375,28.75472027045986,47.082813745663564,94.6508413733509,98.80897279789689,98.16063007161512,87.5772821512276
81,810.0,98.55267531178673,118.1450203352966,97.17256147100345,91.7073489503283,75.92739485654994,29.297781560281933,46.778529143465065,94.08908245297243,98.3199930855669,97.54097949315819,87.26389345191775
82,820.0,97.94138678468647,117.93785412921852,96.54822265252518,92.21408407099953,75.51820340005601,29.846751905846507,46.4731716029105,93.52541491208284,97.82965974296914,96.91920428520051,86.94998927775872
83,830.0,97.32803785881322,117.72708284498994,95.92174039050255,92.72179881909285,75.10638574766526,30.394646384906682,46.16673310670769,92.95983008879075,97.33796840518103,96.29529924788244,86.63556695442388
84,840.0,96.71262337469949,117.51268865997305,95.29310406847303,93.23058408827829,74.69193116419369,30.944599624799817,45.859212557038084,92.39231392423137,96.84491925246941,95.66924897841224,86.32062700578892
85,850.0,96.09513346079247,117.2946773897592,94.66230673330529,93.74039984401138,74.27481054744254,31.496606925981315,45.550604607120185,91.82285739851298,96.35050361008602,95.04105355278529,86.00516779066916
86,860.0,95.47555905173505,117.07305097598656,94.02934050840145,94.25128888111401,73.85498849667657,32.05058185077961,45.240904360725466,91.25145615447269,95.85471607181674,94.41069635018388,85.68918813220328
87,870.0,94.85389483647897,116.84778983534969,93.3941979676336,94.76330400614019,73.43243058149007,32.60298224935244,44.93010921672668,90.6781062741691,95.35755458516137,93.77817625551008,85.37268689257212
88,880.0,94.23013017999476,116.61891155985451,92.75686552695367,95.2764872354649,73.00713516402492,33.160684668061236,44.61821395661312,90.10279061140488,94.85901471890921,93.14348048234461,85.05566354700831
89,890.0,93.60425696817296,116.38640467548151,92.11733922786283,95.79082694279695,72.57904217373493,33.720003854024206,44.305212961332906,89.52550320839002,94.35909224998358,92.50660015643271,84.73811722736569
90,900.0,92.9762686934591,116.150270965119,91.47561112406197,96.30636588660647,72.14813820951277,34.28096653047302,43.99110498187519,88.94624240283457,93.85777748735686,91.86752953804196,84.42004652307385
91,910.0,92.34615695180932,115.910506503355,90.83167001199065,96.8231491964797,71.71441388822812,34.84358864735155,43.67588411697343,88.3649871997679,93.35507252067178,91.2262640433003,84.10144961389278
92,920.0,91.71390997335266,115.66712599032859,90.18551335050985,97.33839156778117,71.27781644079728,35.41314630272023,43.359544400927874,87.78173920952847,92.85096655485277,90.58278669599817,83.78232605855732
93,930.0,91.07952236744663,115.42012348536284,89.53712284999943,97.856439456897,70.8383183777436,35.98059203376438,43.042084631688724,87.19648371686878,92.34545913688498,89.9370893341534,83.46267364842411
94,940.0,90.4429851031547,115.16950909970242,88.8864958916287,98.37550539304237,70.39589032128566,36.54972798253794,42.72350001574274,86.60921824918476,91.83854570077766,89.28917271273014,83.14249317284379
95,950.0,89.80429323819962,114.91527123889072,88.23362542949886,98.89570322283755,69.95051805095858,37.12062258314677,42.40378564778697,86.0199278391662,91.33022057545259,88.6390247355173,82.82178202049822
96,960.0,89.16343513420895,114.65741581310743,87.57850189655422,99.41975432614458,69.50215425742311,37.6884870667651,42.08293621608475,85.42861099056645,90.82047549257933,87.98663460045823,82.50053892833714
97,970.0,88.52040275391987,114.3959629419551,86.92111700881512,99.94282264095605,69.05077694586603,38.262463381224684,41.76095153636744,84.8352537917016,90.30931018033945,87.33198978969457,82.17876323498702
98,980.0,87.87518855931377,114.1308972869967,86.26145919518346,100.4670411236499,68.59634765975687,38.83781114674139,41.437821952079744,84.2398440142193,89.7967173449934,86.67509262946844,81.85645336889684
99,990.0,87.22778501810691,113.86224666763576,85.59952585723114,100.99253652501531,68.13883819205243,39.42029319114201,41.113548469717095,83.64237701557158,89.28269134478776,86.0159276493431,81.53360833000247
100,1000.0,,,,,,,,,,,
