key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
24a1db64-b4b5-42b0-80d5-50bd6581b09e,B2--CsCl,B2--CsCl,box,False,-5.874215772148999,-5.874215772148999,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0
268f13cd-27ac-4164-87cd-10e0530c8f37,B2--CsCl,oqmd-305408,box,False,-5.874215772148999,-5.874215772148999,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0
48484cb1-2dd6-4d65-9ef6-b91ec6471069,B2--CsCl,oqmd-305408,static,False,-5.874215772148999,-5.874215772148999,3.0750451884883607,3.0750451884883607,3.0750451884883607,90.0,90.0,90.0
e7155f78-14a8-4780-b48a-d840f4bc26bb,B2--CsCl,B2--CsCl,box,False,-5.874215772148999,-5.874215772148999,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0
39439768-103d-472f-9d8b-92f0ddbce8aa,oqmd-1220027,oqmd-1220027,box,False,-5.8685682644545,-5.8685682644545,4.39575316513355,2.8096902855870303,4.5340545478728504,90.0,90.0,90.0
a95884d5-9827-40e5-89a0-0c9f0f56c041,oqmd-326492,oqmd-326492,static,True,-5.860967435408,-5.860967435408,3.278489175442496,4.334787899201152,4.250181132299189,90.0,90.0,90.0
2f747b91-8821-4f23-b0b1-0789addeb20e,oqmd-1229192,oqmd-1229192,dynamic,True,-5.860967435407499,-5.860967435407499,3.27848917885539,4.3347878644061195,4.250181062668541,90.0,90.0,90.0
4be8e6e7-ee0b-4b09-943b-49b064a6ddb4,oqmd-1229192,oqmd-1229192,static,False,-5.8207591221705,-5.8207591221705,2.7539251333068235,2.7539251333068235,4.3573446904095805,90.0,90.0,119.99999999999999
59211deb-ea44-4f67-99a0-62c41be308ec,oqmd-1229192,oqmd-1229192,box,False,-5.82075912207975,-5.82075912207975,2.753925910495404,2.753925910495404,4.35734468295482,90.0,90.0,120.00000000000001
1a3800b3-1643-4be2-b1b4-851e2f39db3b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.470367362540875,-5.470367362540875,4.94012193431028,4.94012193431028,4.94012193431028,90.0,90.0,90.0
25620c10-d287-473a-95ec-99db63d36b36,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.470367362540875,-5.470367362540875,4.94012193431028,4.94012193431028,4.94012193431028,90.0,90.0,90.0
8b07f6a7-4d6d-4758-a8c7-38c9fd769605,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.470367362540749,-5.470367362540749,4.9401219343101035,4.9401219343101035,4.9401219343101035,90.0,90.0,90.0
e4dfd2d1-b126-43b7-9524-f67ffb34d339,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.470367362540625,-5.470367362540625,4.940121934310103,4.940121934310103,4.940121934310103,90.0,90.0,90.0
6233dea8-d6fd-4c70-8782-6b7873627a49,B1--NaCl--rock-salt,oqmd-1104593,dynamic,False,-5.470367362529999,-5.470367362529999,4.9401219360001,4.9401219360001,4.9401219360001,90.0,90.0,90.0
4e2608fc-e5fd-4df3-9a4e-4ca301e756af,B1--NaCl--rock-salt,oqmd-1104593,static,False,-5.470367362529999,-5.470367362529999,4.940121936000099,4.940121936000099,4.940121936000099,90.0,90.0,90.0
2e9057c5-31c7-49b5-aef9-455585f7d5c0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.470367362517499,-5.470367362517499,4.940121936000094,4.940121936000094,4.940121936000094,90.0,90.0,90.0
9a82d1e1-485b-41a3-8e42-ab0165052c0e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.470367362517499,-5.470367362517499,4.940121936000096,4.940121936000096,4.940121936000096,90.0,90.0,90.0
4f51e2c5-53c3-4d4e-9551-0ce2ca1c8c14,B1--NaCl--rock-salt,oqmd-1104593,box,True,-5.468155927225999,-5.468155927225999,3.3064601888763465,3.6769434172879762,4.932431902363627,90.0,90.0,90.0
4e2f6090-18c6-41c7-b8e2-0906ac9dbff0,oqmd-1225706,oqmd-1225706,box,False,-4.402493151259999,-4.402493151259999,4.25288628242484,4.25288628242484,4.8900127904570505,90.0,90.0,120.00000000000001
7e1cfac1-84d9-43ec-971e-140b6fabb250,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7214039802616243,-3.7214039802616243,5.238815090369311,5.238815090369311,5.238815090369311,90.0,90.0,90.0
c5eb6771-fddc-46da-bf99-e7fe94c5e5de,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7214039802616243,-3.7214039802616243,5.238815090369311,5.238815090369311,5.238815090369311,90.0,90.0,90.0
3d451863-0e5b-417f-b1c3-df5442854469,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.721403980257499,-3.721403980257499,5.238815090337754,5.238815090337754,5.238815090337754,90.0,90.0,90.0
c5bdf51d-5cd7-49d7-a049-d16ac494081d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.721403980257499,-3.721403980257499,5.2388150903377495,5.2388150903377495,5.2388150903377495,90.0,90.0,90.0
