calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
28a9f99e-c944-44b0-be57-6ac387ddccbe,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--100,100,1605.29
34935bdf-dae4-4d8f-8374-b57281022c7c,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--320,320,1613.52
d62b15dc-fff8-4c92-bd21-e9df15021e0d,Cu,A15--beta-W,A15--beta-W,4.6204247083057846,A15--beta-W--110,110,1659.19
416413a4-40ac-409c-9dd8-04739c1bc723,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--0001,0001,1500.51
31d68062-0a47-490f-8b04-4ad322386672,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--1012-2,1012-2,1549.10
0b5fe1c9-ac39-4f06-8db6-6a9f43405464,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--2021-1,2021-1,1612.67
63fd8923-21ff-4aaa-b028-86457db84d72,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--1011-1,1011-1,1615.68
a89bdf14-2787-4027-9e4a-bc51c9731a0d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--2021-2,2021-2,1700.48
3946a85a-c051-4174-9ed8-3ddb42bac575,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--1120,1120,1733.11
da4ffea9-18a7-4d9d-aaaf-b8dcf6bd710f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--2131-1,2131-1,1759.53
d7c312d2-e765-4b2d-b81f-5dfafe26ca9d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--1010,1010,1761.02
4522c4b0-ef73-407d-b57a-e6d2c447b41f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--2241,2241,1766.96
29805b3f-8115-4004-84a9-e1ef4d2fc8c2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--2132-2,2132-2,1768.84
6d3cc052-facc-4f3f-81a5-441a16a64d20,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--1011-2,1011-2,1773.17
700615ec-9db1-47f3-93d5-6681ab5e4911,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--2132-1,2132-1,1786.07
96e89754-3d98-46ef-993b-024f82d4e6e8,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--1121,1121,1791.35
4bceb9fb-da97-4c3f-bf94-515f0d4a807e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--1012-1,1012-1,1794.99
b0fb6f56-db39-4564-a75c-e103b89d9439,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--2130,2130,1802.06
20c234ec-b5b8-4dce-84e3-2e25670680f2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--2112,2112,1813.87
2a4e95ca-9851-4b52-944f-9d8480f18d2c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812252377663,A3'--alpha-La--double-hcp--2131-2,2131-2,1826.17
