,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205,oqmd-8009 a=10.6531
78,780.0,103.54941040149025,124.10786651981266,129.59702029143583,98.18351141496527,127.00081273121184,123.23367194058302,120.61789803491769
79,790.0,103.51847247368177,123.77738886487016,128.95907078296815,97.697236934883,126.57636204280587,122.92992380483712,120.91208149616385
80,800.0,103.48643594899318,123.44648120205147,128.31927054001338,97.20758057456729,126.15111456910532,122.62583856523935,121.2073003502506
81,810.0,103.45323088869043,123.11514426621738,127.6776093754048,96.7145075511165,125.72507240970356,122.32141753366257,121.50349376899939
82,820.0,103.41883214542557,122.78337163733539,127.03408195211478,96.21798653791969,125.29822965876302,122.01665856204247,121.80067456206096
83,830.0,103.3831723255707,122.45116616524308,126.38868208748592,95.71798675544684,124.870587852254,121.7115633390115,122.09881393092928
84,840.0,103.346209011114,122.11852585404077,125.74139824554116,95.21447286137266,124.44214235147756,121.40612703689008,122.39789594384605
85,850.0,103.30788922600586,121.78545079304212,125.09222604234456,94.70741344994958,124.0128933948191,121.10035208735472,122.69789792615495
86,860.0,103.26817218056213,121.45193595263407,124.44115809890371,94.19677642913695,123.58283423962865,120.79423733499736,122.99881751521255
87,870.0,103.22698574861455,121.11798123891624,123.78818150399447,93.68252856798865,123.15196754670427,120.48778219298697,123.30062559634925
88,880.0,103.18429621309863,120.78358866965733,123.13329613062753,93.16463099803879,122.72028690314426,120.18098439249161,123.60332072201639
89,890.0,103.14004256448008,120.44875420552403,122.47648887996323,92.64306066615165,122.28779086364032,119.87384359435134,123.90687965348839
90,900.0,103.09416018184416,120.11347380704116,121.81775436876868,92.11777124299712,121.85448007220117,119.566359629932,124.21127868692386
91,910.0,103.04660479634101,119.7777492130485,121.15708078565066,91.58874287636554,121.42035005622468,119.25853147210485,124.51652068082069
92,920.0,102.99731877698456,119.44157921203683,120.49446383856393,91.05592428630897,120.9853948602164,118.95035669010093,124.82252305027119
93,930.0,102.94624404370187,119.1049625060595,119.82989245750514,90.51929073496453,120.54961776655874,118.64183882309574,125.12939365000207
94,940.0,102.8933142351503,118.76789504672443,119.16336185076453,89.97880789071237,120.11301212873627,118.332970852587,125.43707056809632
95,950.0,102.8384756764302,118.43037670710748,118.49485782621178,89.43443758878465,119.67557918050595,118.02375615902652,125.74552325078058
96,960.0,102.78166144283104,118.09240779432885,117.8243765025653,88.88614282483765,119.23731056168855,117.7141922479865,126.05475501047603
97,970.0,102.7228166086166,117.75398580538454,117.15190956146047,88.33389237257704,118.79821192548093,117.4042774132005,126.36474577813505
98,980.0,102.66186769038708,117.41510800274146,116.47744951405183,87.77764463405583,118.35827041257234,117.09401389282107,126.67549366700327
99,990.0,102.59875662559253,117.07577112142553,115.8009824147905,87.21736844867088,117.91749335406809,116.78339700217354,126.98698994712461
100,1000.0,,,,,,,
