,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205,oqmd-8009 a=10.6531
42,420.0,24.756438319878132,24.897081313017992,25.565306838482353,25.136954479340435,25.145426033861142,24.881361326507406,24.855665602222935
43,430.0,24.77151111944334,24.928773789432775,25.628662100318508,25.17016929382121,25.191115337492743,24.914291470756723,24.868245857314818
44,440.0,24.785977941804205,24.959223140698583,25.69072668463821,25.202560672530133,25.235390177515907,24.9458951104721,24.88007552239114
45,450.0,24.799896183457175,24.988543747684,25.75166043667659,25.234227705303827,25.27839243914468,24.976294253509987,24.89124429710522
46,460.0,24.81332337361455,25.016841165384648,25.81160547748338,25.265259901899856,25.32024703516987,25.005597699744357,24.901789608279053
47,470.0,24.826333197047603,25.044210593193164,25.87068983774305,25.295737362916462,25.36106630264874,25.033903395091325,24.911756215047163
48,480.0,24.838928401133163,25.07073315002347,25.929032131075544,25.325735875017855,25.400954795122644,25.0613023827697,24.921209761574872
49,490.0,24.85115198945039,25.096486172085893,25.986737519101347,25.355327897084116,25.44000296622954,25.087873975000935,24.930164582358373
50,500.0,24.863077520303218,25.12153850980035,26.04390525837624,25.384568436567545,25.478294579643833,25.113688034203808,24.93866332468223
51,510.0,24.87470746941457,25.145952382181907,26.100627057265445,25.413514240033265,25.51590768560437,25.13881149394991,24.946758241587418
52,520.0,24.886081341591165,25.1697857241322,26.156980921954364,25.442224469177685,25.552912063261747,25.163305410717953,24.95445740817215
53,530.0,24.897237257523585,25.193089645416965,26.213045175068775,25.47074616364614,25.589369826212145,25.18722303362639,24.961789854722422
54,540.0,24.908178003920643,25.215910819366115,26.268893376593656,25.499125191058962,25.625337057708805,25.210612858506224,24.968792846528917
55,550.0,24.91893670960036,25.238294159908897,26.32458946396172,25.527401139105276,25.660870208105976,25.233522453938246,24.97547449631093
56,560.0,24.929540016851767,25.26027666620155,26.380191769402465,25.555617013067817,25.69601953804928,25.25599233100979,24.981861421038943
57,570.0,24.93999202289159,25.28189471039167,26.435758862167454,25.583812690325807,25.730826798298818,25.278058971184077,24.987973363573538
58,580.0,24.950315483307975,25.303183745509724,26.491348899861322,25.612020084744113,25.765336058415677,25.29975760479739,24.993824700679227
59,590.0,24.960529725715542,25.32417473302195,26.547006371894774,25.640274230441413,25.799585181366766,25.321123330648962,24.999436229669513
60,600.0,24.970658973926305,25.344895256187726,26.602782489285413,25.66861000739215,25.83360949862229,25.342183512454092,25.004821466297205
61,610.0,24.98068458095411,25.36536980946535,26.658721515531056,25.697052851799825,25.867443967349615,25.362964216270207,25.009987536811117
62,620.0,24.990645383263217,25.385623833733753,26.714866831313557,25.725636829270023,25.90111778052105,25.383492221530528,25.014933781648633
63,630.0,25.000551467365653,25.40567973063485,26.771258476851678,25.754394816519564,25.93466133393543,25.403790740534024,25.01970602892059
64,640.0,25.01038724669746,25.425561235084754,26.827937210656096,25.78334321092544,25.968101970358546,25.423882542688972,25.024305931067616
65,650.0,25.020192440647563,25.445284606297506,26.884942882272295,25.81252024926904,26.001462820567397,25.44378645430787,25.02870942614515
66,660.0,25.02995464165495,25.464866683939018,26.942306452230017,25.84194988171654,26.03477072184415,25.463521300958078,25.03295421736143
67,670.0,25.039704687280018,25.48433002792262,27.000065071769015,25.871650351353715,26.0680457696484,25.48310696750492,25.037064085718782
68,680.0,25.049438244868174,25.503686700415656,27.058253656390782,25.90165496350688,26.10130856666987,25.502557342541568,25.041011020626247
69,690.0,25.05913334300219,25.52295164758383,27.116907102554556,25.93198951022481,26.13458407798451,25.521888536134483,25.04481598974933
70,700.0,25.0688178372636,25.542138504376922,27.176055427463844,25.96267798646564,26.1678862144777,25.541115365250157,25.04850005182742
71,710.0,25.07851302628924,25.561261776199014,27.235730008077223,25.99373951571954,26.201232740016998,25.56024805944653,25.052045287126905
72,720.0,25.088218780071205,25.5803333907633,27.295962173931855,26.02520491858961,26.2346479906934,25.579303669605792,25.05549231289641
73,730.0,25.097917042284788,25.599363095320523,27.35678487959213,26.057100143320536,26.268138988830405,25.598293259595117,25.05879573390212
74,740.0,25.10763059769205,25.61836677846968,27.41822557067504,26.089441919805722,26.301725911303144,25.617227227436178,25.061990699107756
75,750.0,25.11735356623803,25.637352040198536,27.480312978569412,26.12226134754451,26.33542404729712,25.63611531446703,25.065106416834332
76,760.0,25.127097591364983,25.65632734389432,27.54308293776456,26.15558817707438,26.369245652603148,25.654968065503173,25.068105822628763
77,770.0,25.136966404421933,25.675302468851324,27.606560252087917,26.18943856272766,26.4032098551882,25.673795980366055,25.071007952409936
78,780.0,25.146763122176825,25.694288993469332,27.670774424197486,26.223839259350658,26.437325663906904,25.692607045495016,25.073806908710278
79,790.0,25.156488669932102,25.71329382244013,27.735756979645874,26.258824530044926,26.471604942249513,25.711409821948187,25.076552633835032
80,800.0,25.166302637365924,25.7323279952868,27.801532710938115,26.294412328500563,26.506062248714954,25.73021279975179,25.079188171740487
81,810.0,25.176151984629414,25.751392960356885,27.86813462904503,26.330632694485853,26.540709062854766,25.749023550667598,25.08172893695498
82,820.0,25.18605691888704,25.77049744465866,27.935595711233873,26.367517911211262,26.575558289763574,25.767851617568283,25.08422104000746
83,830.0,25.195970817768334,25.789656068023017,28.003939670201955,26.405092646278348,26.61062258120819,25.786699213328973,25.08662961670882
84,840.0,25.205916351209613,25.808871515677392,28.073198922292345,26.443384037903453,26.64591119562099,25.805573988354674,25.088953718894285
85,850.0,25.21591029036739,25.82814580263543,28.143408237327076,26.48242223030903,26.6814336899535,25.824488992627963,25.091209613680068
86,860.0,25.225919443924266,25.847486957728563,28.21459030760694,26.52224442648183,26.717203204931828,25.843445469755064,25.093411776433356
87,870.0,25.235963358037466,25.866909706998822,28.286783493501545,26.56287294703913,26.753230999609652,25.86244756003701,25.095550290010927
88,880.0,25.246039963608414,25.88641276038013,28.360018584105756,26.604347049550718,26.789522787580076,25.881501774055337,25.09762571822298
89,890.0,25.256136045813914,25.905997144651582,28.434323404400388,26.646700464442507,26.826096492593315,25.900615816219748,25.099615827007526
90,900.0,25.266260992123048,25.925676401827054,28.50973616500991,26.6899676487659,26.862959757040457,25.919795465016374,25.101562062180918
91,910.0,25.27643787371952,25.945456678290288,28.586286777942153,26.734178196561412,26.900116167578116,25.93904225385575,25.10338880546462
92,920.0,25.2866291446517,25.965341207608326,28.664009512639844,26.779368003597018,26.937583164015873,25.95836630927967,25.10522238898234
93,930.0,25.296840645022865,25.985331348484376,28.742943516481,26.825589784743972,26.975369400668054,25.97776857558309,25.10708217966701
94,940.0,25.30709203813635,26.005434046697967,28.823120300715527,26.872874586450912,27.013484175871714,25.99725243175205,25.108811032883576
95,950.0,25.317365341449985,26.025661322635838,28.904574566060255,26.92126066441162,27.051935476345903,26.016828194628783,25.110497808787297
96,960.0,25.32766783138453,26.046013450957606,28.98734945053258,26.97079820693648,27.0907350317225,26.036493638044238,25.112141289825825
97,970.0,25.337981581299644,26.066489397243007,29.071479986093316,27.021525518899868,27.129891435319916,26.056260068279258,25.113738056257535
98,980.0,25.348319321683874,26.087096095457394,29.157006007043048,27.07349250582892,27.16941545065261,26.076127638489695,25.115295549336324
99,990.0,25.3586587524036,26.107846526097966,29.243966215711986,27.126750256379637,27.209318105976642,26.096098401748044,25.11679421734141
100,1000.0,,,,,,,
