,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205,oqmd-8009 a=10.6531
83,830.0,74.7167514019117,64.69728306588308,61.829012768100085,69.00056475145018,62.83330780169012,64.09041225614786,75.16812250927528
84,840.0,75.01475061345862,64.99463237300881,62.12591193711256,69.29818651259487,63.13036763786342,64.38768171729582,75.46612756625665
85,850.0,75.30923985697942,65.2884945778856,62.41933958457022,69.5923115057037,63.42395047370071,64.6814668636705,75.76062243202772
86,860.0,75.60030066491348,65.57895015875353,62.7093754746307,69.8830206554849,63.71413632341292,64.97184804541448,76.05168864950693
87,870.0,75.88801176787926,65.86607685198744,62.99609666999409,70.1703921193677,64.00100248564706,65.25890287806281,76.3394049591888
88,880.0,76.17244922130156,66.14994977467445,63.279577651818784,70.45450141181371,64.2846236643093,65.54270636465124,76.62384742582194
89,890.0,76.45368652500106,66.43064154047964,63.5598904330583,70.73542152174316,64.5650720827868,65.82333101111097,76.90508955802102
90,900.0,76.73179473617121,66.70822236918535,63.8371046656966,71.01322302353869,64.84241759199426,66.10084693540614,77.18320242128833
91,910.0,77.00684257619625,66.98276019033041,64.11128774223492,71.28797418203766,65.11672777261299,66.37532197078846,77.45825474486806
92,920.0,77.27889653172232,67.2543207413395,64.38250489185936,71.5597410518956,65.38806803192837,66.6468217635597,77.73031302283364
93,930.0,77.54802095030936,67.52296766045265,64.65081927153099,71.82858757168134,65.65650169558539,66.91540986568114,77.9994416097769
94,940.0,77.81427813104686,67.78876257482644,64.91629205239366,72.0945756530318,65.9220900945642,67.1811478225631,78.26570281144022
95,950.0,78.07772841041303,68.05176518405392,65.17898250170542,72.35776526517706,66.18489264769275,67.44409525631437,78.52915697061617
96,960.0,78.33843024371672,68.31203333942997,65.43894806067297,72.618214515117,66.4449669399481,67.70430994472768,78.78986254858796
97,970.0,78.59644028233954,68.56962311919023,65.69624441830425,72.87597972371476,66.70236879682406,67.96184789628981,79.04787620240751
98,980.0,78.85181344707004,68.82458889997308,65.9509255816213,73.13111549795433,66.9571523549712,68.21676342140836,79.30325285825064
99,990.0,79.10460299777222,69.07698342474056,66.20304394241896,73.38367479959213,67.20937012933568,68.46910920012203,79.55604578108628
100,1000.0,79.35486059956042,69.32685786733904,66.45265034070965,73.63370901041266,67.4590730770427,68.71893634646709,79.80630664088596
