,temperature,A15--beta-W a=5.6419,A6--In--bct a=2.7222,Ah--alpha-Po--sc a=2.6350,mp-1178958 a=6.8922,oqmd-1215116 a=2.6737,oqmd-686734 a=2.7205,oqmd-8009 a=10.6531
12,120.0,-7.064448871459186e-06,1.613116768455603e-05,2.813469090660818e-05,2.2151845807503227e-05,2.227848044493892e-05,1.6506828986341782e-05,9.059922858914976e-06
13,130.0,-7.056485277058289e-06,1.682668780253364e-05,2.9268838955509473e-05,2.291101716056225e-05,2.3223005208044527e-05,1.7242401409325608e-05,9.484075634355457e-06
14,140.0,-7.085419343260068e-06,1.7420504767923822e-05,3.0247406821842188e-05,2.3554246357022637e-05,2.4032392751918363e-05,1.7869420480772872e-05,9.831685754042196e-06
15,150.0,-7.14320940885164e-06,1.7931948184564276e-05,3.109960508103614e-05,2.4105632100593215e-05,2.4731868008051836e-05,1.8408434661467413e-05,1.0117768561485351e-05
16,160.0,-7.223297390045549e-06,1.8376482481636473e-05,3.1848835739671435e-05,2.4583782922134748e-05,2.5341692610597818e-05,1.887587482142753e-05,1.0353914975084845e-05
17,170.0,-7.3200814665270755e-06,1.876637208227883e-05,3.2513851651256135e-05,2.5003182121790194e-05,2.5878180328485016e-05,1.9284801356488864e-05,1.0548870587456717e-05
18,180.0,-7.430641481919581e-06,1.9111372185005e-05,3.310963478777545e-05,2.537507779045244e-05,2.6354238306404258e-05,1.96456008206422e-05,1.0710746775604866e-05
19,190.0,-7.5510732282245276e-06,1.9419271729214337e-05,3.364821035328516e-05,2.5708308657522388e-05,2.6780328540290487e-05,1.9966640618451063e-05,1.0845464713158814e-05
20,200.0,-7.679128465235734e-06,1.9696293827303785e-05,3.4139305548658606e-05,2.6009960527060255e-05,2.716482473337014e-05,2.0254562896423185e-05,1.0955623864027029e-05
21,210.0,-7.814422660280449e-06,1.994759032085081e-05,3.45908418635452e-05,2.6285552211971736e-05,2.7514467013096338e-05,2.0514810099719213e-05,1.1045141213429481e-05
22,220.0,-7.95406544374778e-06,2.0177226582833625e-05,3.500921741286137e-05,2.6539631552642832e-05,2.783489144242725e-05,2.0751756862853825e-05,1.1118651725547206e-05
23,230.0,-8.0969573937103e-06,2.0388521801312498e-05,3.539963214159072e-05,2.677591966668118e-05,2.813053886071643e-05,2.096897833777615e-05,1.1177176738356262e-05
24,240.0,-8.243130039929194e-06,2.0584255934043972e-05,3.576645214608593e-05,2.699730703855415e-05,2.840515154907421e-05,2.116947924519509e-05,1.12232211957946e-05
25,250.0,-8.390845484031656e-06,2.076672667193017e-05,3.611330610437987e-05,2.7206340814697787e-05,2.8661898410873055e-05,2.1355628367633122e-05,1.1257183079854022e-05
26,260.0,-8.540026810494347e-06,2.0937837861547544e-05,3.644317217192847e-05,2.7405020707176895e-05,2.8903273751619715e-05,2.15294860502322e-05,1.1281943199992655e-05
27,270.0,-8.690307387978894e-06,2.1099165559294084e-05,3.675857678364333e-05,2.759497726706767e-05,2.913150607019761e-05,2.1692792683838194e-05,1.1299261003115342e-05
28,280.0,-8.841020865808893e-06,2.1252030942812077e-05,3.706166434457881e-05,2.7777703450409104e-05,2.934835449626619e-05,2.1846891079421517e-05,1.1308122942171337e-05
29,290.0,-8.992292016534654e-06,2.1397565164613885e-05,3.735421362842562e-05,2.7954459087630626e-05,2.9555291719462044e-05,2.1993045932838883e-05,1.1310221233417206e-05
30,300.0,-9.143905004694852e-06,2.1536753860793084e-05,3.763778184641616e-05,2.812618696329792e-05,2.975381588859715e-05,2.2132327950464126e-05,1.1306742327748994e-05
31,310.0,-9.2954998528031e-06,2.1670410556969295e-05,3.791369756168786e-05,2.829374730332833e-05,2.9944951002020815e-05,2.226554062662244e-05,1.1297789469603515e-05
32,320.0,-9.446162879988406e-06,2.1799214302416588e-05,3.818308506577686e-05,2.84579232788209e-05,3.0129632851245192e-05,2.2393473720720258e-05,1.1283216736850853e-05
33,330.0,-9.596023606668367e-06,2.192377945560547e-05,3.844683236174046e-05,2.8619393447399875e-05,3.0308672017525095e-05,2.251671425626679e-05,1.1265488635865031e-05
34,340.0,-9.746016894776627e-06,2.2044602776228018e-05,3.8705881019695515e-05,2.8778730365995582e-05,3.048280580673358e-05,2.2635856362849613e-05,1.1243633762305945e-05
35,350.0,-9.895440285906596e-06,2.2162217998734975e-05,3.896106870025761e-05,2.8936329785895375e-05,3.065272260810447e-05,2.2751450341689273e-05,1.1218010922917008e-05
36,360.0,-1.0044336736535737e-05,2.2276958342517835e-05,3.921287523686301e-05,2.9092668769332463e-05,3.0818877518794034e-05,2.2863829051779465e-05,1.1189564784215066e-05
37,370.0,-1.0191786077277914e-05,2.2389127276660245e-05,3.9461948435661876e-05,2.9248177845242173e-05,3.098182371306549e-05,2.2973423054948656e-05,1.1157011686224542e-05
38,380.0,-1.0338615068984326e-05,2.2499162301999906e-05,3.970883027255975e-05,2.940322783263796e-05,3.114193440469363e-05,2.3080519397216638e-05,1.11233368945423e-05
39,390.0,-1.0485484978083734e-05,2.2607198834655394e-05,3.99539336505377e-05,2.955801807899307e-05,3.129956340506677e-05,2.3185370277938013e-05,1.1087407817598397e-05
40,400.0,-1.0630385518203717e-05,2.271354895331963e-05,4.019764278663444e-05,2.971289926426156e-05,3.145510459006664e-05,2.3288310707419667e-05,1.1047191350394847e-05
41,410.0,-1.0774406808652307e-05,2.2818427623147434e-05,4.0440341984834866e-05,2.9868086128247495e-05,3.160882270526341e-05,2.338953821662823e-05,1.100596959841992e-05
42,420.0,-1.0917915559500124e-05,2.29219457264747e-05,4.0682407925979055e-05,3.002375190107519e-05,3.176096064217394e-05,2.34892410300174e-05,1.0964784538005399e-05
43,430.0,-1.1060304418319722e-05,2.302433658162206e-05,4.092408575527025e-05,3.0180230893930453e-05,3.1911770621936957e-05,2.3587581259445557e-05,1.0921095518213586e-05
44,440.0,-1.120191257377898e-05,2.3125760145568953e-05,4.116560267703003e-05,3.0337671440999976e-05,3.206139801022066e-05,2.3684749789706538e-05,1.0874196164298777e-05
45,450.0,-1.1342089456740471e-05,2.3226254609175165e-05,4.140727450681073e-05,3.0496235685641492e-05,3.2210116137231015e-05,2.3780882814457065e-05,1.0827752376718735e-05
46,460.0,-1.1481131608914177e-05,2.3326025123966448e-05,4.16493107357602e-05,3.065607142577531e-05,3.2358060319640956e-05,2.3876071740471063e-05,1.0779702980976312e-05
47,470.0,-1.162194226314989e-05,2.3425265751634362e-05,4.189188258989343e-05,3.081726435118097e-05,3.250535039366366e-05,2.397041100422023e-05,1.072968756106732e-05
48,480.0,-1.1759244875682347e-05,2.3523904848810654e-05,4.213521849111399e-05,3.0980036505963134e-05,3.2652218597305084e-05,2.4064133467257278e-05,1.068024902631678e-05
49,490.0,-1.1893655675146106e-05,2.362209799351928e-05,4.237943854136373e-05,3.1144733708933716e-05,3.2798710894980944e-05,2.415729284648847e-05,1.06285854334494e-05
50,500.0,-1.2029418398150245e-05,2.371992451175137e-05,4.2624748533142456e-05,3.131114728938342e-05,3.294493927342166e-05,2.424984787204352e-05,1.0575584296892389e-05
51,510.0,-1.2163043741463966e-05,2.3817446376664705e-05,4.287135480571189e-05,3.1479386165330556e-05,3.30910749593938e-05,2.434194507313064e-05,1.0523406709803545e-05
52,520.0,-1.229565443693337e-05,2.39147862681541e-05,4.311926890297082e-05,3.164984333817242e-05,3.323722153801148e-05,2.4433724489194594e-05,1.0469828710468743e-05
53,530.0,-1.2428362271147654e-05,2.4011975681096003e-05,4.336868569257366e-05,3.1822538358888144e-05,3.338341757480222e-05,2.4525200034003223e-05,1.041518612168258e-05
54,540.0,-1.2558904070236816e-05,2.4109047222080578e-05,4.361981014809419e-05,3.199758624654852e-05,3.352967647362262e-05,2.4616385468486658e-05,1.0360823060893524e-05
55,550.0,-1.26884344009981e-05,2.4206132556671794e-05,4.38727156117425e-05,3.217496694975295e-05,3.367618343089516e-05,2.4707441914902745e-05,1.0305385897797504e-05
56,560.0,-1.2817508860625054e-05,2.4303165633234505e-05,4.412744406882316e-05,3.235490741007249e-05,3.382304749815132e-05,2.4798376499029024e-05,1.0249553487007067e-05
57,570.0,-1.2944771240361161e-05,2.4400198327371348e-05,4.438414393360698e-05,3.253759105910264e-05,3.3970221214699426e-05,2.4889170209764813e-05,1.019347349489974e-05
58,580.0,-1.3070788501342768e-05,2.4497361948202305e-05,4.464303223238315e-05,3.272297196835938e-05,3.4117843037621116e-05,2.4979882665371724e-05,1.0136940420735128e-05
59,590.0,-1.3195909399165367e-05,2.459470216354922e-05,4.4904062046296116e-05,3.291119682594987e-05,3.426594637223087e-05,2.5070678536722488e-05,1.008045729017906e-05
60,600.0,-1.3320956622425252e-05,2.4692220299935378e-05,4.516741904982734e-05,3.310246045167893e-05,3.4414571460199805e-05,2.516149826195056e-05,1.0023965825575025e-05
61,610.0,-1.344323674708674e-05,2.478988082698617e-05,4.5433176743042805e-05,3.3296663368262964e-05,3.456382058430906e-05,2.5252325673945817e-05,9.966960853917633e-06
62,620.0,-1.3565070274692713e-05,2.488776310165804e-05,4.5701439135572105e-05,3.349406632582869e-05,3.47136879532076e-05,2.5343253799238452e-05,9.908405487632887e-06
63,630.0,-1.3686298072081124e-05,2.4985892373083463e-05,4.5972276797328825e-05,3.3694911589213945e-05,3.486426325446765e-05,2.543430387816215e-05,9.851263960035185e-06
64,640.0,-1.3804957227551137e-05,2.508440253812935e-05,4.6245815260199446e-05,3.3898909759454226e-05,3.501559737214271e-05,2.552554282628523e-05,9.794762384638608e-06
65,650.0,-1.392341953084738e-05,2.5183195372191904e-05,4.65221897057326e-05,3.410654754448772e-05,3.51676690529755e-05,2.561694368695429e-05,9.73619143015684e-06
66,660.0,-1.4040094649793348e-05,2.5282248944282072e-05,4.680137273820107e-05,3.431784095620049e-05,3.53206027764832e-05,2.570853261404838e-05,9.677936942228017e-06
67,670.0,-1.4156688408127694e-05,2.5381791078835193e-05,4.70834980403565e-05,3.453265173453312e-05,3.547437205978412e-05,2.580041829376162e-05,9.621198941114284e-06
68,680.0,-1.4272302409324893e-05,2.5481703150334554e-05,4.7368671848443006e-05,3.475134374254629e-05,3.562900049181455e-05,2.5892531093964317e-05,9.563195281988659e-06
69,690.0,-1.4385003294600187e-05,2.5582009898615127e-05,4.765701712000153e-05,3.497404458601106e-05,3.5784654669273756e-05,2.598492093583971e-05,9.505042051345627e-06
70,700.0,-1.4496369300028154e-05,2.5682720581958847e-05,4.7948573557643636e-05,3.520083550723921e-05,3.5941235305874104e-05,2.607762337827687e-05,9.44782057154443e-06
71,710.0,-1.4607448041334172e-05,2.5783902386610826e-05,4.8243424112422426e-05,3.5431662558847176e-05,3.6098772120132505e-05,2.617054726167488e-05,9.389747827724726e-06
72,720.0,-1.4717841360491136e-05,2.5885557861662068e-05,4.8541662376466164e-05,3.566683026627801e-05,3.6257478843255854e-05,2.6263861597093143e-05,9.33337276553959e-06
73,730.0,-1.4826106878545168e-05,2.5987642299183025e-05,4.8843422051126184e-05,3.5906492171001645e-05,3.6417152798340496e-05,2.6357553348957345e-05,9.27504001969141e-06
74,740.0,-1.493345243113263e-05,2.6090331658122545e-05,4.9148739028300434e-05,3.615054138298608e-05,3.657793995091685e-05,2.645161143081001e-05,9.216949886406681e-06
75,750.0,-1.5039269492403693e-05,2.6193548180641865e-05,4.945768284804202e-05,3.6399284864583685e-05,3.673987738293935e-05,2.65460246441348e-05,9.16077696291793e-06
76,760.0,-1.5144076543844206e-05,2.6297262837948898e-05,4.977045718796105e-05,3.665297796599055e-05,3.690294507450768e-05,2.664082647987178e-05,9.103646748615941e-06
77,770.0,-1.5253654491272452e-05,2.6401504726288447e-05,5.00870664339537e-05,3.691149856404232e-05,3.706729588562327e-05,2.6736063700161722e-05,9.046601875862825e-06
78,780.0,-1.5356282271864096e-05,2.650637009172167e-05,5.040760535790172e-05,3.717501776283691e-05,3.723285655994419e-05,2.683171920192374e-05,8.989006127687767e-06
79,790.0,-1.545234258287621e-05,2.66118228787233e-05,5.07322048721433e-05,3.7443892828375455e-05,3.73996331096778e-05,2.6927807963139903e-05,8.933897159181341e-06
80,800.0,-1.5550642659003286e-05,2.6717963169718338e-05,5.106087978788454e-05,3.7718041585174364e-05,3.756770149223934e-05,2.7024354940058286e-05,8.877311867938588e-06
81,810.0,-1.5648069468848978e-05,2.6824616606575382e-05,5.139378741378669e-05,3.799769405200391e-05,3.773707518588674e-05,2.7121368274221177e-05,8.820094215765244e-06
82,820.0,-1.5745545223308632e-05,2.693183814292346e-05,5.17310796942317e-05,3.828311997170514e-05,3.790780659396877e-05,2.7218923557094993e-05,8.764960540742354e-06
83,830.0,-1.5840530479381038e-05,2.7039855162006325e-05,5.207275256850941e-05,3.857438576050751e-05,3.807994713474585e-05,2.7316892430038652e-05,8.709516319173115e-06
84,840.0,-1.593417928660237e-05,2.7148557603697853e-05,5.24189455933643e-05,3.887161097421562e-05,3.8253481731827864e-05,2.7415316044508944e-05,8.653558425596732e-06
85,850.0,-1.602726789766106e-05,2.725783007733865e-05,5.276983015005998e-05,3.9174977539046205e-05,3.842840828230438e-05,2.7514391208221336e-05,8.59793977941884e-06
86,860.0,-1.611809482376092e-05,2.736773446700823e-05,5.312538092457043e-05,3.948481781198324e-05,3.8604804263637214e-05,2.7613988080851972e-05,8.54336910788156e-06
87,870.0,-1.6207628617054985e-05,2.7478515726662212e-05,5.348581794605876e-05,3.9801096716501846e-05,3.878270991630829e-05,2.7714068816208712e-05,8.489101577161826e-06
88,880.0,-1.6295732923558134e-05,2.758998632557477e-05,5.385123405277422e-05,4.012416334874854e-05,3.89620581682308e-05,2.781466736421241e-05,8.435040240371243e-06
89,890.0,-1.6381803569615946e-05,2.7702034774729415e-05,5.422167372334071e-05,4.045421475707136e-05,3.914302967810312e-05,2.79158532650986e-05,8.379796789599219e-06
90,900.0,-1.646628827251674e-05,2.7814884317223105e-05,5.459733284066681e-05,4.0791449319480964e-05,3.932560009059364e-05,2.8017647665713408e-05,8.325654448122208e-06
91,910.0,-1.6550240529124842e-05,2.7928562063134185e-05,5.4978275213361494e-05,4.1135939010560624e-05,3.950967212327173e-05,2.81199659207422e-05,8.268251118073807e-06
92,920.0,-1.663195730149596e-05,2.8043024410925534e-05,5.5364623539662246e-05,4.148788348257946e-05,3.969541925510699e-05,2.822295145491834e-05,8.214594209540668e-06
93,930.0,-1.6711776042316373e-05,2.8158186641196693e-05,5.5756562945932504e-05,4.184781610432892e-05,3.988284442802701e-05,2.8326513006475695e-05,8.165519451701736e-06
94,940.0,-1.6790553936093443e-05,2.8274109891168675e-05,5.615415949016353e-05,4.221578136317765e-05,4.00719654508503e-05,2.843062882156436e-05,8.112312786311794e-06
95,950.0,-1.68675654383087e-05,2.8390979080152104e-05,5.655751907320327e-05,4.259196064099234e-05,4.026277713001386e-05,2.8535451905237098e-05,8.059783370411584e-06
96,960.0,-1.6943142148454618e-05,2.850868998696874e-05,5.6966855916848806e-05,4.297675863442159e-05,4.045534484292918e-05,2.8640826453758155e-05,8.007774595249136e-06
97,970.0,-1.701660759293199e-05,2.8627114894371685e-05,5.738226107731668e-05,4.337030853820234e-05,4.064967606925692e-05,2.8746932471666104e-05,7.956026053133451e-06
98,980.0,-1.7088532691102796e-05,2.8746322370769892e-05,5.780388291816168e-05,4.377295723999184e-05,4.0845818643140316e-05,2.8853678826776277e-05,7.904852405000789e-06
99,990.0,-1.7158097154371713e-05,2.886652089515888e-05,5.8231844456507656e-05,4.418504171165189e-05,4.104382352273618e-05,2.896102628152567e-05,7.853177977475337e-06
100,1000.0,,,,,,,
