key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
044904b5-e47d-4df7-9168-df971cb694d6,A2--W--bcc,oqmd-1215205,dynamic,True,-5.533262230789499,-5.533262230789499,2.7221901261356,2.7221901261356,5.782329095054561,90.0,90.0,90.0
e8db47e1-ab46-4033-bf72-e12ed3be1a4a,oqmd-1215116,oqmd-1215116,dynamic,False,-5.492414585600124,-5.492414585600124,2.6737322801170653,2.6737322801170653,10.98754977844905,90.0,90.0,90.0
2f406999-f13a-4b31-a0ef-0b4410f4cdc6,oqmd-1215116,oqmd-1215116,static,False,-5.492414585599999,-5.492414585599999,2.6737322801170667,2.6737322801170667,10.98754977844905,90.0,90.0,90.0
0fce1ad7-7b68-40a1-a790-8e873e53bf69,oqmd-1215116,oqmd-1215116,box,False,-5.486022459853499,-5.486022459853499,2.6819329895301953,2.6819329895301953,10.90454057977163,90.0,90.0,90.0
b313422e-e123-4272-acd2-2dfc14600230,mp-1178958,mp-1178958,dynamic,False,-5.455174237050499,-5.455174237050499,6.8922009642608195,4.927928460253767,4.916148294469165,90.0,90.0,90.0
f30e8178-1b72-46bc-ad53-9cb297f09a0b,Ah--alpha-Po--sc,oqmd-1215829,box,False,-5.446052788046899,-5.446052788046899,2.63499507704475,2.63499507704475,2.63499507704475,90.0,90.0,90.0
c7671893-a25c-4db8-b5f0-c2a795b64b9a,Ah--alpha-Po--sc,oqmd-1215829,static,False,-5.446052788046899,-5.446052788046899,2.6349950770447514,2.6349950770447514,2.6349950770447514,90.0,90.0,90.0
1cf162c8-94b5-4ff3-8413-fbb02fb34ab6,Ah--alpha-Po--sc,oqmd-1215829,dynamic,False,-5.446052788046799,-5.446052788046799,2.6349950770447528,2.6349950770447528,2.6349950770447528,90.0,90.0,90.0
5275cf2d-f926-4c87-9e78-bd0840a6d046,mp-1056699,mp-1056699,box,True,-5.446052788046799,-5.446052788046799,2.63499507704428,2.63499507704428,2.63499507704428,90.0,90.0,90.0
fba02012-b8e7-4d1c-a21b-e99866120563,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.446052788046799,-5.446052788046799,2.63499507704475,2.63499507704475,2.63499507704475,90.0,90.0,90.0
2a3c186e-b423-47af-b5de-73f11a09b3a3,mp-1076920,mp-1076920,dynamic,True,-5.4460527880465,-5.4460527880465,2.634995077043892,2.634995077043892,2.634995077043892,90.0,90.0,90.0
cd08ae39-04e9-49f1-ba7f-4520accff6c8,mp-1076920,mp-1076920,static,True,-5.4460527880465,-5.4460527880465,2.634995077043892,2.634995077043892,2.634995077043892,90.0,90.0,90.0
7b247d0f-8db3-4858-9932-454edb6aa98d,mp-1056699,mp-1056699,dynamic,True,-5.4460527880464,-5.4460527880464,2.6349950770438917,2.6349950770438917,2.6349950770438917,90.0,90.0,90.0
b6e3420b-f78c-4bfa-bb73-b8e779c4c884,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.4460527880464,-5.4460527880464,2.6349950770438917,2.6349950770438917,2.6349950770438917,90.0,90.0,90.0
36962c3a-16c0-4aaa-a897-67d3fa8a882d,mp-1056699,mp-1056699,static,True,-5.4460527880464,-5.4460527880464,2.6349950770438917,2.6349950770438917,2.6349950770438917,90.0,90.0,90.0
59d072c9-3c7c-4e4e-a47d-17c4aea560fa,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-5.4460527880464,-5.4460527880464,2.634995077043891,2.634995077043891,2.634995077043891,90.0,90.0,90.0
17423b9e-4cdc-4756-a8b5-04165842aade,Ah--alpha-Po--sc,oqmd-1215918,box,False,-5.445963909893332,-5.445963909893332,2.635014187101047,2.635014187101047,2.635014187101047,90.0,90.0,90.0
e92ea4c6-970d-4a7b-a540-6f7671385e46,A5--beta-Sn,oqmd-1215651,dynamic,True,-5.445622797261999,-5.445622797261999,2.800454897234579,6.349956669651279,8.977878672203987,90.0,90.0,90.0
72521a4d-a57a-4f31-8db3-b2eda63f5955,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.445622797261999,-5.445622797261999,2.80045489723458,6.349956669651286,8.97787867220397,90.0,90.0,90.0
f1dbfc7a-5fc7-49e8-ac1a-ff13f4a2dd15,A15--beta-W,oqmd-1215027,box,False,-5.444731574601874,-5.444731574601874,5.641925593478657,5.641925593478657,5.641925593478657,90.0,90.0,90.0
2a186f73-30a0-4793-b7ff-e400444117ab,A15--beta-W,A15--beta-W,box,False,-5.444731574599749,-5.444731574599749,5.641925593462063,5.641925593462063,5.641925593462063,90.0,90.0,90.0
22df2b2a-3910-47fd-a8d0-f63097644327,A15--beta-W,A15--beta-W,dynamic,False,-5.444731574599625,-5.444731574599625,5.641925593478039,5.641925593478039,5.641925593478039,90.0,90.0,90.0
5f94b854-9ff1-4182-9cb6-1a91d0d9676e,A15--beta-W,oqmd-1215027,dynamic,False,-5.444731574599625,-5.444731574599625,5.641925593478039,5.641925593478039,5.641925593478039,90.0,90.0,90.0
a326844d-adf8-4eba-b573-6576322d5c61,A15--beta-W,oqmd-1215027,static,False,-5.444731574599625,-5.444731574599625,5.641925593478038,5.641925593478038,5.641925593478038,90.0,90.0,90.0
d5b91f20-c399-49a1-ac67-746ed1077adf,A15--beta-W,A15--beta-W,static,False,-5.4447315745994995,-5.4447315745994995,5.641925593478039,5.641925593478039,5.641925593478039,90.0,90.0,90.0
1772ccc1-d172-47f9-98d0-199fbc7b8343,oqmd-2472,oqmd-2472,dynamic,True,-5.417606038330666,-5.417606038330666,10.653087833527593,10.653087833527593,5.907924591214191,90.0,90.0,90.0
224ae514-35aa-482c-89a9-71692686be70,mp-43,mp-43,dynamic,True,-5.417606038330333,-5.417606038330333,10.653087833527294,10.653087833527294,5.90792459121543,90.0,90.0,90.0
bae4ebc7-bac4-4b77-b167-3be3433bdf2e,mp-93,mp-93,dynamic,False,-5.417606038330333,-5.417606038330333,10.653087833527298,10.653087833527298,5.907924591215431,90.0,90.0,90.0
76565e0e-8043-4dc6-b973-c17bbff629e4,oqmd-8009,oqmd-8009,dynamic,False,-5.417606038213666,-5.417606038213666,10.65308496271726,10.65308496271726,5.907930681930911,90.0,90.0,90.0
c88e54c3-6904-42c7-8952-365c3f71fb12,A2--W--bcc,oqmd-1215205,static,False,-5.397246322626999,-5.397246322626999,3.463370646054051,3.463370646054051,3.463370646054051,90.0,90.0,90.0
86e1ef80-5e4b-4751-b209-6a322779f2fa,A2--W--bcc,oqmd-8391,box,False,-5.397246322626999,-5.397246322626999,3.4633706460540505,3.4633706460540505,3.4633706460540505,90.0,90.0,90.0
9cef08a6-c910-44fc-b73e-47159f635c73,A2--W--bcc,oqmd-1215205,box,False,-5.397246322626999,-5.397246322626999,3.4633706460540505,3.4633706460540505,3.4633706460540505,90.0,90.0,90.0
3af1c650-afce-47ba-9334-1efacc58c078,A2--W--bcc,A2--W--bcc,box,False,-5.397246322626499,-5.397246322626499,3.463370646053214,3.463370646053214,3.463370646053214,90.0,90.0,90.0
0ce024e7-c381-4b00-98a1-4a902a5edcfa,A2--W--bcc,mp-108,box,False,-5.397246322625999,-5.397246322625999,3.4633706459596936,3.4633706459596936,3.4633706459596936,90.0,90.0,90.0
bb3c42e8-f73d-43fa-bc25-b1c87aa3506f,A2--W--bcc,mp-108,static,False,-5.397246322623499,-5.397246322623499,3.4633706462016605,3.4633706462016605,3.4633706462016605,90.0,90.0,90.0
ee38fbf5-21e8-4082-b850-539b027b1398,A2--W--bcc,oqmd-8391,static,False,-5.397246322623499,-5.397246322623499,3.4633706462015197,3.4633706462015197,3.4633706462015197,90.0,90.0,90.0
c718e0be-1bfd-4c56-9c16-40145e9cebc3,oqmd-8009,oqmd-8009,box,False,-5.396009189366,-5.396009189366,10.613054529071565,10.613054529071565,5.96394579965023,90.0,90.0,90.0
6fe14b66-d119-4b1b-9731-93ca4f21f1b0,mp-93,mp-93,box,False,-5.395428410166999,-5.395428410166999,10.613295529904645,10.613295529904645,5.96569101254175,90.0,90.0,90.0
20978d8d-dafa-4fc2-ba9d-2c5a93bf777f,oqmd-1214849,oqmd-1214849,box,False,-5.389091070750344,-5.389091070750344,10.942089042286279,10.942089042286279,10.942089042286279,90.0,90.0,90.0
2595285b-e76c-4452-96d1-c3ec708d8daa,A5--beta-Sn,A5--beta-Sn,box,False,-5.360019989285499,-5.360019989285499,5.211661596018071,5.211661596018071,2.7988023745133113,90.0,90.0,90.0
ef857602-58be-48ee-95a8-78468b612dfc,A5--beta-Sn,A5--beta-Sn,static,False,-5.3600199892842495,-5.3600199892842495,5.21166159601922,5.21166159601922,2.7988023745124195,90.0,90.0,90.0
1e861ecf-eefe-48a4-b6e9-734874d71d5e,A5--beta-Sn,oqmd-1215651,static,False,-5.359967412762499,-5.359967412762499,5.001683810609017,5.001683810609017,3.3989178962276285,90.0,90.0,90.0
1cb27d00-d583-4e87-bf22-ec46e0d47476,A5--beta-Sn,oqmd-1215651,box,False,-5.359967412762249,-5.359967412762249,5.0016838106101,5.0016838106101,3.3989178962241504,90.0,90.0,90.0
5ffda86a-7cbe-45bc-9497-1211be2f8678,oqmd-2472,oqmd-2472,box,False,-5.343015727030999,-5.343015727030999,10.59422922284024,10.59422922284024,5.949087079090947,90.0,90.0,90.0
556db156-7272-4f20-8a06-c053b4365f0e,mp-43,mp-43,box,False,-5.342492396879332,-5.342492396879332,10.593111243687112,10.593111243687112,5.9512258725351606,90.0,90.0,90.0
2cd7229a-8d84-410a-9ea9-e8cf96fff870,mp-1178958,mp-1178958,box,False,-5.299401429611249,-5.299401429611249,6.7696382928955705,4.85251083923069,5.39503924988744,90.0,90.0,90.0
2f8b2b5b-4823-4389-8af6-fe9061731ac7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.293918740781499,-5.293918740781499,2.9975787777102516,2.997578777710251,11.40594362408297,90.0,90.0,120.00000000000001
e442b705-7169-4e83-83b3-307df5046984,A3'--alpha-La--double-hcp,oqmd-1215473,box,False,-5.293918740745499,-5.293918740745499,2.9975787777340397,2.9975787777340392,11.40594362410046,90.0,90.0,120.00000000000001
8bb015d3-f7e8-41f1-b86f-7a80cf4006a6,A1--Cu--fcc,oqmd-22309,box,False,-5.2924507140819985,-5.2924507140819985,4.480948124098753,4.480948124098753,4.480948124098753,90.0,90.0,90.0
4e4b64ba-be34-4dc8-babb-064a53a87ac4,A1--Cu--fcc,mp-1008669,box,False,-5.292450714079499,-5.292450714079499,4.480948124110183,4.480948124110183,4.480948124110183,90.0,90.0,90.0
bc17305d-b310-4e73-87ef-3a57c80470ff,A1--Cu--fcc,oqmd-1214582,static,False,-5.29245071407875,-5.29245071407875,4.480948124111326,4.480948124111326,4.480948124111326,90.0,90.0,90.0
9ae1dabf-0365-4ab4-a647-1e6cef5014a6,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.292450714078499,-5.292450714078499,4.480948124111343,4.480948124111343,4.480948124111343,90.0,90.0,90.0
aee03aa0-5976-4ec7-abc7-980a4c395b30,A6--In--bct,A6--In--bct,box,True,-5.292450714077999,-5.292450714077999,4.4809481241114515,4.4809481241114515,4.4809481241114515,90.0,90.0,90.0
a45498ec-4518-4519-9d4f-8a0da9018443,A1--Cu--fcc,oqmd-1214582,box,False,-5.292450714076999,-5.292450714076999,4.480948124097057,4.480948124097057,4.480948124097057,90.0,90.0,90.0
5851a953-e613-4eea-8792-7a00b1c82cd7,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.291775661782999,-5.291775661782999,2.9903034048556387,2.9903034048556387,5.7295859140612,90.0,90.0,120.00000000000001
d57165fb-8776-4d67-9d7a-817c023414fc,A3--Mg--hcp,oqmd-1215383,box,False,-5.2917756617687495,-5.2917756617687495,2.9903040023259964,2.9903040023259955,5.72958591399224,90.0,90.0,120.00000000000001
2dfe8cf1-a684-46d3-8c0e-28218879c20e,oqmd-1214938,oqmd-1214938,box,False,-5.288489445231999,-5.288489445231999,7.690994154631329,7.690994154631329,7.690994154631329,90.0,90.0,90.0
352642dd-4858-4949-a350-72ff0399b835,oqmd-1214760,oqmd-1214760,box,False,-5.233921004783249,-5.233921004783249,4.99244496290279,9.77057783395209,3.43819648697235,90.0,90.0,90.0
e6693e11-0ea9-4ca1-bee7-1ac80bb58436,mp-1197206,mp-1197206,box,False,-5.222755625404998,-5.222755625404998,29.617805627572622,5.81212201816667,3.69510936414384,90.0,90.0,90.0
1c03e5d8-4777-4804-8b48-87c42938bcf3,mp-1077335,mp-1077335,box,False,-5.1716208674261654,-5.1716208674261654,7.885770364794251,7.216536330249454,5.697762730374458,90.0,128.98160889901916,90.0
c8c031e9-65ad-4be4-bc3a-e74c5d408183,oqmd-1216007,oqmd-1216007,box,False,-4.942133151755499,-4.942133151755499,4.555334532208258,4.555334532208258,5.215691652070641,90.0,90.0,120.00000000000001
74cc1600-e926-4cd4-8dca-e460bdf3270e,A7--alpha-As,A7--alpha-As,box,False,-4.704517133178332,-4.704517133178332,2.8790873986134153,2.8790873986134153,26.660667037838156,90.0,90.0,120.00000000000001
7bae82f5-5666-43af-9256-d1b9b3f5b07e,mp-1204455,mp-1204455,dynamic,True,-4.362232434727812,-4.362232434727812,4.937712920517746,2.850789883842015,16.298952589052583,90.0,90.0,90.0
9eeb5c5f-b2de-419e-a659-3f65746b6366,A4--C--dc,oqmd-1215562,box,False,-4.303450522979599,-4.303450522979599,5.9283850634408415,5.9283850634408415,5.9283850634408415,90.0,90.0,90.0
a7f60642-f063-4baa-953c-cbba16394ca2,A4--C--dc,A4--C--dc,box,False,-4.303450522972749,-4.303450522972749,5.928385063361698,5.928385063361698,5.928385063361698,90.0,90.0,90.0
