calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
65ea3acc-be84-4472-a607-85f7b54b63f7,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927695998889093,2.927695998889093,9.56045222164144,90.0,90.0,120.00000000000001,1e-08,negative,81.611,210.537,78.288,0.000,0.000,-0.000,113.783,178.365,78.288,0.000,0.000,0.000,78.288,78.288,212.365,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.229,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.229,0.000,-0.000,-0.000,-0.000,0.000,0.000,-187.183
65ea3acc-be84-4472-a607-85f7b54b63f7,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927695998889093,2.927695998889093,9.56045222164144,90.0,90.0,120.00000000000001,1e-08,positive,-41.109,333.257,78.289,-0.000,-0.000,-0.000,113.783,178.365,78.288,-0.000,-0.000,-0.000,78.288,78.288,212.365,-0.000,-0.000,0.000,-0.000,0.000,0.000,-3.229,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.229,-0.000,0.000,0.000,0.000,-0.000,-0.000,-187.183
5e4ff260-e200-477e-be4c-5782eaa9fa93,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927695998889093,2.927695998889093,9.56045222164144,90.0,90.0,120.00000000000001,1e-07,negative,178.364,113.782,78.288,0.000,0.000,0.000,113.782,178.364,78.288,0.000,0.000,0.000,78.288,78.288,212.364,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.229,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.229,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.291
5e4ff260-e200-477e-be4c-5782eaa9fa93,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927695998889093,2.927695998889093,9.56045222164144,90.0,90.0,120.00000000000001,1e-07,positive,-41.107,333.258,78.291,-0.000,-0.000,0.000,113.783,178.366,78.289,-0.000,-0.000,-0.000,78.289,78.289,212.365,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.229,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.229,0.000,0.000,0.000,0.000,-0.000,0.000,32.291
e3ee9d4e-5039-44b5-b13a-31adde1994c4,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927695998889093,2.927695998889093,9.56045222164144,90.0,90.0,120.00000000000001,1e-06,negative,73.931,218.201,78.280,0.000,0.000,-0.000,137.967,154.169,78.284,0.000,0.000,0.000,78.284,78.284,212.358,0.000,0.000,0.000,-0.000,-0.001,-0.001,-3.229,0.000,0.000,-0.001,-0.000,-0.001,0.000,-3.229,-0.000,-0.001,-0.001,-0.000,0.000,0.000,20.197
e3ee9d4e-5039-44b5-b13a-31adde1994c4,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927695998889093,2.927695998889093,9.56045222164144,90.0,90.0,120.00000000000001,1e-06,positive,-122.890,415.083,78.328,-0.000,-0.000,0.000,240.930,51.236,78.299,-0.000,-0.000,0.000,78.293,78.293,212.371,-0.000,-0.000,-0.000,0.000,0.001,0.001,-3.229,-0.000,-0.000,0.001,0.000,0.001,-0.000,-3.229,-0.000,0.001,0.001,0.000,-0.000,-0.000,20.197
9e12fde2-6683-4bd0-a38c-949edd0b5566,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927793869816837,2.927793869816837,4.77969918900019,90.0,90.0,120.00000000000001,1e-08,negative,178.282,113.499,78.164,0.000,0.000,-0.000,113.499,178.282,78.164,-0.000,-0.000,-0.000,78.164,78.164,212.219,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.994,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.994,-0.000,-0.003,0.002,0.002,-0.000,-0.000,-881.577
9e12fde2-6683-4bd0-a38c-949edd0b5566,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927793869816837,2.927793869816837,4.77969918900019,90.0,90.0,120.00000000000001,1e-08,positive,178.282,113.499,78.164,0.000,0.000,0.000,307.812,-16.030,78.164,-0.000,-0.000,0.000,78.164,78.164,212.219,0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.994,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.994,-0.000,0.003,-0.002,-0.002,0.000,0.000,-881.577
6bdecab4-2e93-4ff8-bc54-674ecd380dc2,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927793869816837,2.927793869816837,4.77969918900019,90.0,90.0,120.00000000000001,1e-07,negative,-313.055,604.833,78.168,-0.000,-0.000,-0.000,113.499,178.281,78.164,-0.000,-0.000,-0.000,78.164,78.164,212.219,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.994,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.994,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-161.921
6bdecab4-2e93-4ff8-bc54-674ecd380dc2,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927793869816837,2.927793869816837,4.77969918900019,90.0,90.0,120.00000000000001,1e-07,positive,178.283,113.500,78.164,0.000,0.000,0.000,307.812,-16.029,78.164,0.000,0.000,-0.000,78.164,78.164,212.219,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.994,0.000,-0.000,0.000,0.000,-0.000,0.000,-2.994,0.000,0.000,0.000,-0.000,0.000,0.000,-161.921
8af2e311-baab-4a4f-9494-62060f53264d,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927793869816837,2.927793869816837,4.77969918900019,90.0,90.0,120.00000000000001,1e-06,negative,-40.357,332.121,78.167,-0.000,0.000,0.000,113.495,178.275,78.160,-0.000,-0.000,-0.000,78.161,78.161,212.219,-0.000,-0.000,-0.000,0.002,-0.002,0.001,-2.994,-0.000,-0.000,-0.002,0.002,0.001,-0.000,-2.994,0.000,-6476358.670,4697706.535,1052660.998,-0.000,-0.000,-9676998.589
8af2e311-baab-4a4f-9494-62060f53264d,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927793869816837,2.927793869816837,4.77969918900019,90.0,90.0,120.00000000000001,1e-06,positive,129.712,162.081,78.168,0.000,0.000,-0.000,3144576.611,-11330916.998,807028.963,-0.000,0.000,94276.826,78.167,78.167,212.220,0.000,0.000,0.000,-0.002,0.002,-0.001,-2.994,0.000,-0.000,0.002,-0.002,-0.001,0.000,-2.994,0.000,6476358.670,-4697706.535,-1052660.997,-0.000,0.000,-9676998.589
fed745ba-0304-4c50-b3e2-2311fc5375a5,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917276423721531,5.917276423721531,5.917276423721531,90.0,90.0,90.0,1e-08,negative,18.859,75.678,75.678,0.000,0.000,0.000,75.678,18.859,75.678,0.000,0.000,0.000,75.678,75.678,18.859,0.000,0.000,0.000,0.000,0.000,0.000,10.702,0.000,0.000,0.000,0.000,0.000,0.000,10.702,0.000,0.000,0.000,0.000,0.000,0.000,10.702
fed745ba-0304-4c50-b3e2-2311fc5375a5,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917276423721531,5.917276423721531,5.917276423721531,90.0,90.0,90.0,1e-08,positive,18.859,75.678,75.678,-0.000,-0.000,-0.000,75.678,18.859,75.678,-0.000,-0.000,-0.000,75.678,75.678,18.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.702,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.702,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.702
33737676-b472-4271-a058-183389840b01,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917276423721531,5.917276423721531,5.917276423721531,90.0,90.0,90.0,1e-07,negative,18.858,75.678,75.678,0.000,0.000,0.000,75.678,18.858,75.678,0.000,0.000,0.000,75.678,75.678,18.858,0.000,0.000,0.000,-0.000,0.000,0.000,-65.088,0.000,0.000,0.000,-0.000,0.000,0.000,-65.088,0.000,0.000,0.000,-0.000,0.000,0.000,-65.088
33737676-b472-4271-a058-183389840b01,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917276423721531,5.917276423721531,5.917276423721531,90.0,90.0,90.0,1e-07,positive,18.859,75.679,75.679,-0.000,-0.000,-0.000,75.679,18.859,75.679,-0.000,-0.000,-0.000,75.679,75.679,18.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-65.088,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-65.088,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-65.088
1a5b1dd4-4fe1-447d-9ca2-1b5d31445217,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917276423721531,5.917276423721531,5.917276423721531,90.0,90.0,90.0,1e-06,negative,18.858,75.677,75.677,0.000,0.000,0.000,75.677,18.858,75.677,0.000,0.000,0.000,75.677,75.677,18.858,0.000,0.000,0.000,-0.000,0.000,0.000,-65.088,0.000,0.000,0.000,-0.000,0.000,0.000,-65.088,0.000,0.000,0.000,-0.000,0.000,0.000,-65.088
1a5b1dd4-4fe1-447d-9ca2-1b5d31445217,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,A4--C--dc,A4--C--dc,5.917276423721531,5.917276423721531,5.917276423721531,90.0,90.0,90.0,1e-06,positive,18.859,75.679,75.679,-0.000,-0.000,-0.000,75.679,18.859,75.679,-0.000,-0.000,-0.000,75.679,75.679,18.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-65.088,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-65.088,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-65.088
