,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
41,410.0,53.051621603671315,49.39666421323502,13.886733976174916,26.20009061706324,52.18195391023516,54.90072447595429,51.97652540883011
42,420.0,53.645616927672215,49.989561858970454,14.07565450181952,26.40367197055205,52.761675025414675,55.49561665684338,52.570357405683176
43,430.0,54.225951866067604,50.56887543932368,14.260418562437303,26.602751846650577,53.32805012583133,56.076787822774406,53.15054077719162
44,440.0,54.793233752508705,51.13520540476,14.441198728643654,26.797518681958163,53.88167344501096,56.644850626716604,53.71768174902488
45,450.0,55.3480307451288,51.68911378840164,14.618157475616346,26.988149747739946,54.423100814444524,57.20037797789823,54.27234749933912
46,460.0,55.89087508655053,52.23112736801981,14.791447915617406,27.17481197653286,54.952852866319404,57.743906372818564,54.81506940139991
47,470.0,56.422266035797726,52.76174051439493,14.961214469942012,27.357662718059217,55.47141791307621,58.275938888046454,55.34634594079039
48,480.0,56.9426725104158,53.28141776196048,15.127593485527981,27.536850430961948,55.97925454168072,58.79694787475789,55.86664534507543
49,490.0,57.45253547209565,53.79059613309897,15.290713801056432,27.712515316280747,56.47679395543663,59.30737738959334,56.37640795881414
50,500.0,57.952270084762624,54.28968724337239,15.450697266989103,27.88478989806135,56.964442091939056,59.80764539191175,56.876048392582895
51,510.0,58.44226767040422,54.779079211740196,15.60765922360618,28.05379955595928,57.44258154209292,60.29814573361494,57.365957471025304
52,520.0,58.922897484713836,55.259138396640104,15.76170894075858,28.219663014267216,57.91157329196314,60.77924996438897,57.84650400181412
53,530.0,59.39450833193353,55.730210976491,15.91295002271479,28.382492791336016,58.37175830656864,61.25130897237531,58.3180363847181
54,540.0,59.85743003588104,56.192624390761885,16.061480781175824,28.542395613000938,58.82345897232916,61.71465447780112,58.78088407763229
55,550.0,60.31197478213417,56.64668865599597,16.207394579251986,28.699472793259943,59.26698041294636,62.169600394981195,59.235358934415615
56,560.0,60.758438344543144,57.09269756945022,16.350780148934287,28.85382058513837,59.70261169167072,62.61644407626629,59.68175642764215
57,570.0,61.19710120777811,57.530929811480775,16.49172188435979,29.005530504393647,60.130626911456964,63.05546744993931,60.120356767825285
58,580.0,61.62822959617116,57.961649956693556,16.630300112957944,29.15468962845225,60.551286223147564,63.486938062624006,60.55142592939276
59,590.0,62.05207641806897,58.38510940269395,16.766591346367257,29.30138087274139,60.964836750706766,63.91111003563242,60.97521659248762
60,600.0,62.46888213378356,58.8015472242158,16.900668512840095,29.44568324637291,61.37151344148595,64.32822494356563,61.39196900869968
61,610.0,62.87887555442947,59.21119095971714,17.03260117269253,29.58767208894744,61.77153984866958,64.73851262259767,61.80191179792566
62,620.0,63.28227457805978,59.6142573366708,17.162455718212783,29.727419290079958,62.165128852228726,65.1421919150394,62.2052626827801
63,630.0,63.67928686893414,60.01095294114983,17.29029555931279,29.86499349310235,62.55248332406542,65.53947135610072,62.6022291663058
64,640.0,64.07011048501099,60.40147483673738,17.416181296089867,30.00046028424978,62.93379674242575,65.93054980811212,62.993009158118994
65,650.0,64.45493445837423,60.78601113721912,17.540170879360186,30.133882368531975,63.3092537601232,66.31561704692898,63.37779155360011
66,660.0,64.83393933267686,61.16474153719357,17.662319760129368,30.265319733372095,63.67903073065149,66.6948543047803,63.75675677026788
67,670.0,65.20729766138494,61.53783780412808,17.782681028879864,30.394829800992657,64.04329619587371,67.06843477334267,64.13007724505407
68,680.0,65.57517447018658,61.90546423521838,17.901305545477385,30.522467570456893,64.4022113385649,67.43652407048485,64.49791789583843
69,690.0,65.93772768656446,62.267778082025195,18.018242060426704,30.648285750165975,64.75593040281342,67.79928067377793,64.86043655025655
70,700.0,66.29510853932055,62.6249299454852,18.13353732814459,30.77233488156875,65.1046010849522,68.15685632354077,65.2177843445214
71,710.0,66.64746193049895,62.977064143811106,18.247236212858848,30.894663454757815,65.44836489746251,68.50939639796174,65.57010609472313
72,720.0,66.99492678196235,63.324319055387235,18.359381787691298,31.015318016569555,65.78735750805211,68.85704026256496,65.91754064284022
73,730.0,67.33763635866148,63.66682743879092,18.47001542743488,31.134343271755988,66.12170905589595,69.1999215961002,66.26022117950018
74,740.0,67.6757185704387,64.00471673155896,18.57917689549101,31.25178217774687,66.45154444685856,69.53816869471879,66.59827554532683
75,750.0,68.00929625405306,64.33810932950107,18.686904425395955,31.367676033476034,66.77698362935084,69.8719047561596,66.93182651254577
76,760.0,68.33848743694746,64.66712284802955,18.793234797327482,31.48206456270259,67.0981418523102,70.20124814548282,67.26099204837782
77,770.0,68.66340558416199,64.99187036681934,18.898203409954522,31.594985992231805,67.41512990667702,70.52631264377099,67.58588556161261
78,780.0,68.98415982966678,65.31246065907342,19.001844347958045,31.70647712539509,67.72805435160936,70.84720768108434,67.906616133619
79,790.0,69.30085519324892,65.6289984065843,19.104190445530158,31.816573411127507,68.03701772658411,71.16403855485238,68.2232887349675
80,800.0,69.61359278405962,65.94158440156298,19.205273346129637,31.925309008951977,68.34211875041265,71.47690663476911,68.53600442870525
81,810.0,69.92246999175121,66.25031573622871,19.30512355875306,32.032716850157236,68.64345250812997,71.7859095551877,68.84486056127145
82,820.0,70.22758066613602,66.55528598104732,19.403770510959028,32.13882869541948,68.94111062663549,72.09114139590868,69.1499509419275
83,830.0,70.52901528614353,66.85658535236136,19.501242598865343,32.24367518912929,69.23518143987717,72.39269285219069,69.45136601152855
84,840.0,70.82686111885302,67.15430087028511,19.597567234320042,32.34728591062296,69.52575014431906,72.69065139474719,69.74919300137678
85,850.0,71.1212023692974,67.44851650734358,19.69277088943612,32.44968942254392,69.81289894536837,72.98510142042026,70.04351608285167
86,860.0,71.41212032163337,67.73931332869213,19.78687913866022,32.55091331651262,70.0967071953814,73.2761243941817,70.33441650844381
87,870.0,71.6996934723246,68.02676962433792,19.879916698537425,32.65098425628248,70.37725152382758,73.56379898304974,70.62197274478764
88,880.0,71.98399765581541,68.31096103397958,19.971907465318658,32.749928018545944,70.65460596012336,73.84820118245621,70.90626059821228
89,890.0,72.26510616323456,68.59196066491961,20.06287455055053,32.84776953154332,70.92884204965414,74.12940443558728,71.18735333332727
90,900.0,72.54308985456177,68.86983920349815,20.152840314771524,32.94453291160757,71.20002896338745,74.40747974614145,71.46532178508839
91,910.0,72.81801726471699,69.14466502051047,20.241826399435798,33.040241497780904,71.46823360154409,74.68249578494724,71.74023446477136
92,920.0,73.08995470390524,69.4165042709635,20.3298537571734,33.13491788461846,71.7335206916735,74.95451899083089,72.01215766024416
93,930.0,73.3589663526548,69.68542098849828,20.41694268048791,33.22858395329421,71.99595288150672,75.22361366610137,72.28115553090505
94,940.0,73.62511435182181,69.95147717488857,20.503112828987952,33.32126090111002,72.2555908269134,75.4898420669955,72.54729019761949
95,950.0,73.88845888791262,70.21473288487873,20.58838325523981,33.412969269507606,72.51249327526624,75.75326448939714,72.81062182796417
96,960.0,74.14905827400422,70.47524630662357,20.67277242932378,33.50372897066768,72.76671714450481,76.01393935012429,73.07120871707858
97,970.0,74.40696902651315,70.73307383805505,20.756298262169345,33.59355931278638,73.01831759814728,76.27192326404864,73.32910736437915
98,980.0,74.66224593809774,70.98827015938403,20.838978127745374,33.68247902410346,73.26734811651268,76.52727111731738,73.5843725463987
99,990.0,74.9149421469019,71.24088830199564,20.920828884164393,33.77050627575272,73.51386056437055,76.78003613688861,73.83705738597699
100,1000.0,75.16510920236429,71.49097971386922,21.001866893769932,33.85765870350949,73.75790525522925,77.03026995661978,74.08721341801701
