,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
45,450.0,6.833830501722164e-06,1.1834429952607124e-05,8.06291919984429e-05,8.921000410475287e-05,2.0675723353400752e-05,1.7337966460246058e-05,1.0430609886737453e-05
46,460.0,6.838487717205011e-06,1.185896596255262e-05,7.691254989355613e-05,8.498927194922907e-05,2.0715203399795983e-05,1.7088035381073132e-05,1.0434985503960402e-05
47,470.0,6.8430687030444254e-06,1.1883129890554887e-05,7.332364770145736e-05,8.104394590522431e-05,2.075579721475978e-05,1.684520188596404e-05,1.0439439371298545e-05
48,480.0,6.847444976072154e-06,1.1906837477022097e-05,6.991037768657005e-05,7.730146150878264e-05,2.078986352273491e-05,1.660538882470213e-05,1.0443140988208462e-05
49,490.0,6.851294210529428e-06,1.1930139386412064e-05,6.678530478328759e-05,7.379829219414648e-05,2.082525373522293e-05,1.636723054858743e-05,1.0446208563112232e-05
50,500.0,6.854723271031882e-06,1.1953241906284079e-05,6.382771872279943e-05,7.045270420114081e-05,2.08620412934829e-05,1.613208633755097e-05,1.0449539103965824e-05
51,510.0,6.8579602869807095e-06,1.1976052120722025e-05,6.103110931392239e-05,6.732366888043359e-05,2.0894433182566223e-05,1.5898488559444293e-05,1.0452183910794386e-05
52,520.0,6.861208784124795e-06,1.1998570496703991e-05,5.8483966646181084e-05,6.438285818050781e-05,2.0929266250526847e-05,1.5673932845878597e-05,1.045454028930604e-05
53,530.0,6.863936865528907e-06,1.2020878614713079e-05,5.5982002845800974e-05,6.155826737729595e-05,2.0964272779572948e-05,1.5443060907148084e-05,1.0456803736088232e-05
54,540.0,6.866311202933234e-06,1.204288697206025e-05,5.358414660191273e-05,5.8904143940018085e-05,2.099753352268333e-05,1.5222168344596329e-05,1.0458698375825122e-05
55,550.0,6.868772632399823e-06,1.2064676754340733e-05,5.1432392487086016e-05,5.6415965742925226e-05,2.102933844248325e-05,1.500527171526195e-05,1.0460380497375212e-05
56,560.0,6.8707035888699215e-06,1.208650394412731e-05,4.935687633301477e-05,5.408215736669378e-05,2.1059550955933257e-05,1.4787623877466079e-05,1.0461875797775617e-05
57,570.0,6.872664686824032e-06,1.2107905387703255e-05,4.730844867112859e-05,5.1859656756481975e-05,2.1093481343523975e-05,1.4579417568581272e-05,1.0463463934796653e-05
58,580.0,6.87433926224876e-06,1.2129304790080868e-05,4.539532256720194e-05,4.974920208096128e-05,2.1126066737297814e-05,1.4364164368357714e-05,1.0464834171581951e-05
59,590.0,6.875977962837218e-06,1.2150710551265796e-05,4.361706682505599e-05,4.774624103624159e-05,2.1155072435940516e-05,1.4157419696401193e-05,1.0465905503877279e-05
60,600.0,6.877671491697436e-06,1.2171701831752354e-05,4.189281707306642e-05,4.587688328282239e-05,2.1184895141858948e-05,1.3958710482921835e-05,1.0466838386962084e-05
61,610.0,6.878774838239077e-06,1.2192743198688771e-05,4.0305795647188916e-05,4.406892862642949e-05,2.1214027913201793e-05,1.375412063964193e-05,1.0467605682294695e-05
62,620.0,6.8800142794176576e-06,1.2213702265478759e-05,3.8804901820344506e-05,4.234701440244321e-05,2.1242473580127853e-05,1.3552248452834322e-05,1.0468372444412612e-05
63,630.0,6.880953563551315e-06,1.2234487463953902e-05,3.7401642677562674e-05,4.0767201394975896e-05,2.127332037006499e-05,1.3352672480965101e-05,1.0468957484606689e-05
64,640.0,6.882048949429415e-06,1.2255221709430051e-05,3.603314661712008e-05,3.924093388808322e-05,2.130417112868943e-05,1.3159815124305665e-05,1.046930234841665e-05
65,650.0,6.882955370147675e-06,1.2275942373381065e-05,3.4696900442154305e-05,3.777357762761184e-05,2.133020249214668e-05,1.2978384117946565e-05,1.0469642272149963e-05
66,660.0,6.883362892709398e-06,1.2296561127454112e-05,3.353862786696293e-05,3.6392129930277915e-05,2.1360483971816523e-05,1.2784715506769794e-05,1.0470064684488044e-05
67,670.0,6.88393981064967e-06,1.2317173430645105e-05,3.236948242001777e-05,3.506316712297987e-05,2.1387995861854342e-05,1.259976250325563e-05,1.0470388410379033e-05
68,680.0,6.884913327340894e-06,1.2337812373393174e-05,3.121372854518441e-05,3.381147182390113e-05,2.1416733299711524e-05,1.242177652510829e-05,1.0470564168342327e-05
69,690.0,6.885455003551096e-06,1.2358341716442986e-05,3.0162664098375674e-05,3.26352776242876e-05,2.1444401304143836e-05,1.2237583311712293e-05,1.0470844267068153e-05
70,700.0,6.885617917479077e-06,1.2378686519133113e-05,2.913306355583645e-05,3.150198300580744e-05,2.1469575519187717e-05,1.2056587357047274e-05,1.0470828227462202e-05
71,710.0,6.885865143144137e-06,1.2399135173561571e-05,2.8206116988624884e-05,3.0422343188953043e-05,2.1496925992292717e-05,1.1887086099392476e-05,1.0470493179241874e-05
72,720.0,6.886334513611848e-06,1.2419610831953914e-05,2.7330016600973306e-05,2.9404470567709485e-05,2.152253820254038e-05,1.1712155777660132e-05,1.047053215518095e-05
73,730.0,6.886803378606132e-06,1.2440016745287875e-05,2.64227888362113e-05,2.8422899016201873e-05,2.1551143293229625e-05,1.1536527308641195e-05,1.0470681631519403e-05
74,740.0,6.8867343478353945e-06,1.2460450378809004e-05,2.5539369929308784e-05,2.7474705857982522e-05,2.1578677291636057e-05,1.1373043931013183e-05,1.047045228833111e-05
75,750.0,6.886845217943401e-06,1.248080910403574e-05,2.4738587239664745e-05,2.657921821171864e-05,2.1602474882217138e-05,1.119149874905737e-05,1.0469968622998386e-05
76,760.0,6.8867714988127624e-06,1.2501211783073472e-05,2.3981289812317363e-05,2.5723630771263994e-05,2.162838953546667e-05,1.1052356827893947e-05,1.046968720976674e-05
77,770.0,6.886783552470524e-06,1.2521585990481524e-05,2.3242596768091366e-05,2.490546287341389e-05,2.1649529433758822e-05,1.0892700979141745e-05,1.0469819069527603e-05
78,780.0,6.886977037064478e-06,1.2541923455145974e-05,2.2556653557494062e-05,2.4116102074296522e-05,2.167552843430374e-05,1.0695383460795564e-05,1.046944104200332e-05
79,790.0,6.8868342111770235e-06,1.2562329133127536e-05,2.1877100486862884e-05,2.3372574985117233e-05,2.1706454648660962e-05,1.0570281919853128e-05,1.0468985476327472e-05
80,800.0,6.88636054165817e-06,1.2582783448278981e-05,2.1213649249612367e-05,2.2658377962487363e-05,2.1727440996954063e-05,1.0445622732053828e-05,1.0468676232714502e-05
81,810.0,6.886599091926082e-06,1.2603180900642408e-05,2.0618076906920477e-05,2.1966898718899738e-05,2.1752030121419022e-05,1.0255918945421945e-05,1.0468198814543942e-05
82,820.0,6.886377291964865e-06,1.2623678805473929e-05,2.0044137334228594e-05,2.131914707460897e-05,2.177784132122451e-05,1.0085893713460161e-05,1.0467774558408428e-05
83,830.0,6.8860199190686145e-06,1.2644213544548592e-05,1.9466730255401897e-05,2.0683695658472313e-05,2.1797256863572277e-05,9.974511970460126e-06,1.0467387782531851e-05
84,840.0,6.885709124802272e-06,1.2664756554713562e-05,1.8914741981521507e-05,2.007352098655084e-05,2.1824764618319364e-05,9.842391362092717e-06,1.046718896618756e-05
85,850.0,6.885551033944101e-06,1.268523040072488e-05,1.8436507728050783e-05,1.9498333377042506e-05,2.1847557840547426e-05,9.671339157353346e-06,1.0466674645727773e-05
86,860.0,6.885506955770214e-06,1.2705697244075293e-05,1.7927860780991017e-05,1.8941247596580646e-05,2.1868560888556288e-05,9.509981426213501e-06,1.0466065424557252e-05
87,870.0,6.88463713538584e-06,1.2726374277789496e-05,1.7402596282183284e-05,1.8406065216499586e-05,2.1898900148698458e-05,9.361314332892193e-06,1.0465800283966504e-05
88,880.0,6.884525025652883e-06,1.2746954879995818e-05,1.6947687492510666e-05,1.7891933214482855e-05,2.1918439132946385e-05,9.235940563344678e-06,1.04651843652444e-05
89,890.0,6.883994216454284e-06,1.2767537115897982e-05,1.650698729752885e-05,1.7398960243150946e-05,2.1938680591223677e-05,9.207409487578032e-06,1.0464533379822284e-05
90,900.0,6.883661915795279e-06,1.2788290904908283e-05,1.6076455779402724e-05,1.6923131466389895e-05,2.1959305095699062e-05,8.9933995735356e-06,1.0464112415446228e-05
91,910.0,6.883491924444405e-06,1.280906470191e-05,1.5705661103835195e-05,1.646426862619488e-05,2.1986825148733923e-05,8.738916526613627e-06,1.046361614697361e-05
92,920.0,6.882759257708886e-06,1.2829814491032567e-05,1.5350892243128756e-05,1.6024104650686846e-05,2.201100499853261e-05,8.689110172933482e-06,1.0463276029991256e-05
93,930.0,6.882232660432749e-06,1.2850550599785694e-05,1.494529382210402e-05,1.560038403162731e-05,2.2030087714270564e-05,8.80526817360548e-06,1.0462743859306133e-05
94,940.0,6.881725764222119e-06,1.2871409209298804e-05,1.4566956557360804e-05,1.5192258994403977e-05,2.20536413361825e-05,8.440205613317588e-06,1.0462128481480518e-05
95,950.0,6.881399630212126e-06,1.289243065537427e-05,1.421363140137747e-05,1.4800668535666893e-05,2.2069604970557958e-05,8.09776435511609e-06,1.046141218686291e-05
96,960.0,6.880952103860986e-06,1.2913347735479586e-05,1.3852024360924013e-05,1.4422045240052292e-05,2.2087628462466157e-05,8.200530131470914e-06,1.046092724580126e-05
97,970.0,6.880254476152968e-06,1.293419019903678e-05,1.3492652280844954e-05,1.4055227940170011e-05,2.2115604048219783e-05,8.108814806911483e-06,1.0460837742735242e-05
98,980.0,6.87959483632663e-06,1.2955352553225009e-05,1.3149792724920365e-05,1.3702582474898098e-05,2.213669145388779e-05,8.115015539122324e-06,1.0460100234334697e-05
99,990.0,6.878963873693739e-06,1.2976576108634128e-05,1.2854062071290747e-05,1.3359025945398574e-05,2.215253619100149e-05,6.335203348187262e-06,1.0459493872798532e-05
100,1000.0,,,,,,,
