,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
24,240.0,18.587236801041954,18.068161054929032,328.739164370376,602.2324090476092,18.429876756229277,18.39167121986787,18.440602433971314
25,250.0,18.58844743508795,18.070164120799802,329.48211549533363,603.6964691890696,18.43346907479937,18.395918470201313,18.442464715104368
26,260.0,18.589664787421793,18.072178265813893,330.19469171060666,605.1053318605524,18.437079170729994,18.400111395900588,18.44433436407665
27,270.0,18.590888376922468,18.07420271576069,330.87642092971515,606.4583524748043,18.440706149596046,18.40424965647178,18.446210634349537
28,280.0,18.592117206381815,18.076236666670294,331.5274379814251,607.7553041479302,18.444348592517567,18.408333574205322,18.44809280518869
29,290.0,18.59335082656535,18.07827953981998,332.1486987027832,608.9960590233222,18.4480057576254,18.412363183476195,18.44998023494718
30,300.0,18.594588973718807,18.080330775689823,332.74066448684664,610.1813093255615,18.4516767840006,18.416338724524213,18.451872360288363
31,310.0,18.59583102865212,18.082389877982692,333.3042851018668,611.3125881168476,18.455361000527162,18.420260751571355,18.453768715800084
32,320.0,18.59707660329519,18.08445643010087,333.8412890170545,612.3912400100304,18.4590575039136,18.424129538340978,18.45566886176578
33,330.0,18.5983253702925,18.086530096542173,334.3508877356509,613.41880245807,18.462766287593087,18.42794540204007,18.457572419071802
34,340.0,18.599577160406092,18.088610479567926,334.8355568597465,614.3974727997576,18.466485930161106,18.431709113643578,18.45947906857598
35,350.0,18.60083158029644,18.090697362521965,335.29605509888984,615.3287023687648,18.470216946146138,18.43542083308595,18.461388597589977
36,360.0,18.602088435788822,18.092790434642335,335.73364216430036,616.2143935132071,18.473958240814348,18.43908145834653,18.463300621446468
37,370.0,18.60334756350765,18.09488949401921,336.14941330828685,617.0571297015258,18.47770992864818,18.44269131763714,18.46521493870909
38,380.0,18.60460859079685,18.09699431921665,336.5448189257181,617.8594265811372,18.48147140507296,18.446251017743947,18.467131469374362
39,390.0,18.60587162901543,18.099104763499906,336.92067861011793,618.6219705974888,18.485242166575148,18.449761144641183,18.469049896997433
40,400.0,18.60713627529362,18.101220616381816,337.27838018945664,619.3480122778136,18.489022268788112,18.453222126619696,18.470970104791796
41,410.0,18.6084025875929,18.103341739197337,337.6184049150816,620.0387446507996,18.492811375999068,18.45663462496463,18.472891937722174
42,420.0,18.609670290530424,18.105468010699603,337.94195355052113,620.6964043167835,18.496609231421345,18.459999726795992,18.47481527647506
43,430.0,18.610939421733843,18.107599332665053,338.2497240970723,621.3222775194697,18.500415624727705,18.463317090673364,18.476740002138516
44,440.0,18.61220965249873,18.10973557459899,338.5433624776527,621.9188986024025,18.504230144059502,18.466587586192155,18.47866592802548
45,450.0,18.61348118476377,18.111876643760045,338.82297650056114,622.4876842614577,18.508052980324724,18.46981287425016,18.48059305686876
46,460.0,18.614753680008004,18.114022449308006,339.08974293416765,623.0295411797649,18.511883491724127,18.47299216611497,18.482521205158516
47,470.0,18.61602712005176,18.11617291527347,339.3445816359975,623.5467008036123,18.51572252896161,18.476126217124737,18.48445035368581
48,480.0,18.61730149505921,18.118327986025445,339.5873825852332,624.0402348815511,18.519569663366045,18.47921684763893,18.4863805511341
49,490.0,18.61857673900357,18.12048755500717,339.81939527948003,624.5114852475449,18.523422915477635,18.482263308743356,18.488311471254953
50,500.0,18.619852721999614,18.122651584871065,340.0412814229334,624.9619925028891,18.527284763011238,18.485266916931607,18.49024320628627
51,510.0,18.621129417758702,18.124820043774715,340.2534764647761,625.3920904954401,18.531153255073274,18.488227427180888,18.49217576164347
52,520.0,18.622406781320528,18.126992860661524,340.4566023652647,625.8040663033082,18.53502872188092,18.491145614376315,18.494108878725697
53,530.0,18.623684862178493,18.129170003809353,340.65170151632014,626.197911584432,18.538911746094904,18.49402400667295,18.49604270977122
54,540.0,18.624963417262478,18.13135143170155,340.838009655739,626.5750194727566,18.54280181793855,18.49685770115938,18.497977068495906
55,550.0,18.626242558077816,18.133537080128207,341.0169717938581,626.9360688871568,18.546698808150435,18.49965525230841,18.499912005025667
56,560.0,18.627522205765025,18.13572693696724,341.18879603050016,627.2824035484634,18.5506023140631,18.502409548233373,18.501847390870715
57,570.0,18.628802241751234,18.137921030831272,341.35377205809584,627.6145646003981,18.55451215524436,18.505127385772933,18.50378328561432
58,580.0,18.63008279599152,18.14011918160266,341.5117743785823,627.9333610663743,18.558429899182794,18.50780542781971,18.505719664252045
59,590.0,18.631363631943703,18.142321571520913,341.6638328012641,628.2393482738595,18.562353487816154,18.51044436895819,18.507656471364562
60,600.0,18.632644972906537,18.14452802356553,341.80982186312224,628.533282413397,18.566283657835122,18.513046630413676,18.509593651926593
61,610.0,18.633926616166605,18.146738567220527,341.9502203280859,628.8160512345925,18.57021998326546,18.515612734119607,18.511531209871823
62,620.0,18.635208544617434,18.14895319403041,342.08547337716334,629.0875074070173,18.574162641136706,18.51813994983892,18.513469080112202
63,630.0,18.636490826184342,18.151171885435367,342.21571219225723,629.3488507893237,18.578111206449005,18.520631982789297,18.515407327663198
64,640.0,18.637773281176685,18.153394599728177,342.3414619728846,629.6006432339738,18.582067003368017,18.52308594849905,18.51734582035467
65,650.0,18.63905614754493,18.155621362947336,342.462424994105,629.8429731336645,18.586028717156296,18.525507190521573,18.519284601504868
66,660.0,18.64033911700879,18.157852146960266,342.5791096661886,630.0764716827512,18.58999587848925,18.52789457146502,18.52122362605295
67,670.0,18.64162231191664,18.160086945724704,342.6922176595868,630.3015696301343,18.59397054333627,18.530244667742288,18.52316296969288
68,680.0,18.64290567312815,18.162325765768788,342.80096506048875,630.5184790682275,18.59794963378998,18.532564105103834,18.52510252027058
69,690.0,18.644189407711227,18.164568613075954,342.9062195849553,630.7279447859236,18.601936689880834,18.534848815137302,18.527042335186152
70,700.0,18.64547314767304,18.16681544468983,343.00782436286045,630.9301586998972,18.60592778169822,18.53710054023474,18.528982395771
71,710.0,18.646757119790937,18.16906623934477,343.10607695990154,631.1254558086679,18.60992591731311,18.539318698577496,18.53092261102407
72,720.0,18.648041128770718,18.171321058855412,343.20137816578523,631.3141650041351,18.613928905701552,18.54150810978662,18.532862953747077
73,730.0,18.649325452775663,18.17357985406184,343.2936709471565,631.4967249843447,18.617938297232556,18.54366191920419,18.534803589773766
74,740.0,18.650609813521456,18.17584265160954,343.3827936893101,631.673144357001,18.621953662822914,18.545786699029282,18.5367443942969
75,750.0,18.65189428867988,18.178109437770907,343.4690665510643,631.8438256611366,18.62597503980515,18.547880360141455,18.538685351728994
76,760.0,18.653178867701207,18.18038020188484,343.5527324786501,632.0090226553605,18.630001005982,18.549938270626246,18.540626383375788
77,770.0,18.654463492291647,18.182654973434918,343.633843303932,632.1689769959945,18.634033778181223,18.551980770879503,18.542567642907137
78,780.0,18.655748252748385,18.184933715440543,343.71247133576577,632.3239118750864,18.638069367237005,18.553979894208403,18.5445091299419
79,790.0,18.657033126488166,18.187216454368837,343.7889033667182,632.4739607560505,18.642113578231825,18.555949609473352,18.54645065580691
80,800.0,18.658318010628676,18.189503191422848,343.8628934234702,632.6195627765645,18.646162451095826,18.55790272658166,18.54839238039296
81,810.0,18.659602884586608,18.191793945962626,343.93479510293906,632.7606434192476,18.650216246121342,18.559826586484952,18.550334198096266
82,820.0,18.66088803471429,18.19408868082301,344.0047189045982,632.8975585559105,18.65427605240696,18.5617096881239,18.5522761521222
83,830.0,18.66217300289881,18.196387472595926,344.072700659526,633.0305001419279,18.658341243397974,18.56357081510604,18.55421821898238
84,840.0,18.66345819661491,18.198690261001868,344.1386783136379,633.1594267600598,18.66241006554157,18.565412939310097,18.556160436064197
85,850.0,18.664743225786907,18.20099711223133,344.2028865456493,633.2846949227459,18.666487297535795,18.567225376304993,18.558102835737806
86,860.0,18.666028537455244,18.2033079378397,344.26559629719424,633.4063866821434,18.670566408759825,18.569004337986602,18.560045268552667
87,870.0,18.667313727173532,18.20562282662131,344.3263254592913,633.5246450667339,18.67465326590247,18.570757194032144,18.561987848699072
88,880.0,18.668598891081324,18.207941769240737,344.38543973782015,633.6396006008106,18.678745496103456,18.572481271896464,18.563930589706626
89,890.0,18.669884215898723,18.21026474286511,344.44305619548425,633.7513858150539,18.682841444827194,18.574187880694964,18.56587334782237
90,900.0,18.671169358580606,18.212591773860634,344.49915408088697,633.8601329041273,18.68694303392335,18.5759016749708,18.567816253734104
91,910.0,18.672454736247463,18.21492290129984,344.5538227038167,633.9659237822627,18.69104849049495,18.577529090819,18.56975926215414
92,920.0,18.673739992408336,18.217258096380295,344.6073829923153,634.0688886095074,18.695162170223487,18.579148624490706,18.57170239039132
93,930.0,18.67502527338364,18.219597382138076,344.65962331986674,634.1691315067992,18.69927847665449,18.58075781620535,18.57364567912329
94,940.0,18.676310509785754,18.221940733541633,344.71040377909793,634.2667542493576,18.703401105124172,18.582420795599518,18.575589016336803
95,950.0,18.677595778327955,18.224288223253456,344.76005094940115,634.3618504028411,18.707528038649276,18.58389460525151,18.57753248310145
96,960.0,18.6788810697994,18.22663984098487,344.80840962482023,634.4545338389473,18.711658460199946,18.58543055558579,18.579475960831214
97,970.0,18.680166348047855,18.228995562019776,344.85557683920064,634.5448530426368,18.715793961848984,18.58694281291706,18.58141965402728
98,980.0,18.681451555762028,18.2313553868996,344.90146995252826,634.6329072899028,18.71993668197411,18.588444917127724,18.583363505151826
99,990.0,18.682736764401017,18.233719434750984,344.94628449600856,634.7187752377052,18.724081911096288,18.58995972330407,18.585307330926376
100,1000.0,,,,,,,
