,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
18,180.0,23.462725398405627,23.217351701001082,6.832765074667655,7.441219541543923,22.940569899948088,23.636387293043136,23.41764740635798
19,190.0,23.605966928589446,23.385796706936873,6.946767053259738,7.555215622213743,23.076390711631042,23.764337005917653,23.56638916611452
20,200.0,23.729707655163157,23.531081623335997,7.046860040824496,7.6553032520226205,23.193495205917678,23.874612544770983,23.69469401036208
21,210.0,23.837280132024237,23.657207599143565,7.135104513650096,7.7435428791130505,23.29512645739812,23.97028558293994,23.80609104503999
22,220.0,23.93134460842904,23.767359362337057,7.213216423984287,7.82165031574212,23.38386323939328,24.053796312152457,23.903389293417423
23,230.0,24.014043126512767,23.864094498236213,7.2826283275233985,7.89105827174848,23.461774801291256,24.12710121618707,23.988844740759703
24,240.0,24.087114523963187,23.949484179601935,7.3445398991469855,7.952966170755988,23.53053569422956,24.191782501183056,24.06428446911875
25,250.0,24.151981113147137,24.025218856588282,7.399959309619,8.00838229838789,23.59151185184097,24.249130005603547,24.131199854209743
26,260.0,24.2098146319819,24.092688399848278,7.4497369612024675,8.05815690643372,23.64582576706492,24.300203137825477,24.19081722232353
27,270.0,24.261586876224666,24.15304343362464,7.494592943237705,8.103010135952617,23.694406309566347,24.345878164295414,24.244151918958035
28,280.0,24.308108904363532,24.20724268631454,7.535139377239043,8.143554063290052,23.738027145484182,24.386884643002116,24.292050050195424
29,290.0,24.35006164094762,24.25608985132762,7.571898625787686,8.180310983400076,23.777336619067214,24.423833736037363,24.335220977792854
30,300.0,24.388019949639695,24.300262509107846,7.605318162193417,8.213728381823781,23.812881180489025,24.457240390547792,24.374262817157906
31,310.0,24.42247170779426,24.340334990353135,7.635782745888849,8.244191052889247,23.84512389338917,24.487540849632296,24.409682595355907
32,320.0,24.453833025110576,24.376796578060375,7.663624422315915,8.272030898908023,23.874459160634725,24.51510657688428,24.441912300954748
33,330.0,24.482460465627653,24.410066096334027,7.689130763250081,8.297535673524877,23.901224520819316,24.540255405166242,24.47132174911967
34,340.0,24.50866092430059,24.440503677854405,7.712551680707194,8.320955050303752,23.925710159113397,24.563260520980965,24.498228959820047
35,350.0,24.532699655516147,24.468420313154073,7.734105081334428,8.3425070261807,23.948166622182065,24.584357749218025,24.522908580616438
36,360.0,24.5548068360577,24.494085644415474,7.7539815753874075,8.362382221671572,23.968811112574336,24.603751494286797,24.545598761793855
37,370.0,24.57518295875826,24.517734361301716,7.772348412373833,8.380747830857038,23.98783265240598,24.62161961229628,24.56650679888409
38,380.0,24.594003287749445,24.53957147679871,7.7893527820050785,8.39775112136428,24.005396341616,24.638117427640164,24.58581378763227
39,390.0,24.611421556416875,24.55977670080267,7.805124592468534,8.413521851363601,24.02164688702632,24.653381060805074,24.603678483235257
40,400.0,24.627573050994528,24.578508082781244,7.819778816782912,8.42817507992393,24.03671154093815,24.667530198645014,24.620240514948534
41,410.0,24.642577193203394,24.595905059324178,7.833417481018367,8.441812883613366,24.05070255909915,24.68067041099663,24.63562307575863
42,420.0,24.656539712430572,24.61209101471574,7.846131354548077,8.454525814377286,24.06371926551282,24.692895096301253,24.64993518248306
43,430.0,24.66955448005258,24.627175441205132,7.858001391559281,8.466395114186687,24.07584979410554,24.704287122402945,24.66327358267628
44,440.0,24.681705064407282,24.64125576862387,7.8690999642328805,8.477492958223015,24.087172563598056,24.714920215731333,24.675724369827233
45,450.0,24.69306605382932,24.65441891981445,7.879491920873454,8.487884144118974,24.097757531141593,24.72486014189404,24.6873643565933
46,460.0,24.703704186311874,24.666742637697233,7.889235496487327,8.497626977813473,24.10766726173911,24.734165712622257,24.69826224649642
47,470.0,24.713679317329543,24.678296621332077,7.898383098604766,8.506774015063604,24.116957843666075,24.74288964757834,24.708479637093728
48,480.0,24.723045251706903,24.689143501767113,7.906981987300288,8.515372329872026,24.125679674653515,24.751079314390182,24.718071881686146
49,490.0,24.731850460848726,24.699339682838243,7.915074865224916,8.523464703956597,24.1338781392231,24.758777366141608,24.727088831853088
50,500.0,24.740138703003414,24.70893606787134,7.922700390879205,8.531089743320589,24.141594194017113,24.766022292199544,24.735575479233177
51,510.0,24.7479495611949,24.717978689503077,7.929893626231869,8.538282506969429,24.148864875104188,24.772848895562877,24.74357251184254
52,520.0,24.75531891106277,24.72650925723371,7.936686428026796,8.545074796206922,24.155723738894817,24.779288707693176,24.751116797660373
53,530.0,24.762279328819805,24.734565634555906,7.9431077906697025,8.551495657706539,24.162201246394638,24.785370350001184,24.758241806126865
54,540.0,24.768860447911493,24.7421822559412,7.9491841473693485,8.557571658763424,24.16832509894986,24.79111984966579,24.76497797647881
55,550.0,24.77508927159731,24.749390492113257,7.95493963520066,8.56332665361558,24.174120532342197,24.796560916251984,24.7713530404351
56,560.0,24.78099044756339,24.75621897079758,7.960396328912516,8.56878301521262,24.179610575029717,24.8017151845823,24.777392305570377
57,570.0,24.786586509731407,24.762693859047722,7.965574447594579,8.573960776687029,24.184816275427476,24.806602428475898,24.783118904748704
58,580.0,24.791898091651316,24.76883911230729,7.97049253772225,8.57887850152255,24.189756902397782,24.811240749275175,24.788554016172846
59,590.0,24.79694411523809,24.774676694614463,7.975167635596458,8.583553279912767,24.19445012248733,24.81564674249911,24.793717057936433
60,600.0,24.801741958033293,24.78022677363013,7.979615411773283,8.588000855667737,24.19891215694138,24.8198356454684,24.798625860390143
61,610.0,24.806307601743782,24.785507893867205,7.983850299715454,8.592235330153846,24.203157921084316,24.823821468342054,24.80329681916578
62,620.0,24.810655764404924,24.7905371306764,7.987885610596208,8.596270373836205,24.20720114829044,24.82761711066477,24.807745031293308
63,630.0,24.814800018201467,24.795330227569362,7.991733635923016,8.600118113468417,24.21105450046047,24.831234465214077,24.81198441651022
64,640.0,24.818752894684994,24.799901718742564,7.995405739430006,8.60379008290742,24.21472966665134,24.834684510712226,24.816027825572768
65,650.0,24.822525978916687,24.804265038706326,7.998912439495349,8.607296492480804,24.218237451289525,24.83797739474249,24.81988713713372
66,660.0,24.826129993831458,24.808432620541367,8.002263483179377,8.610647212953882,24.221587853204337,24.841122508028242,24.82357334454586
67,670.0,24.82957487597316,24.8124159839725,8.005467912838542,8.613851475040475,24.22479013655474,24.84412855109506,24.82709663376579
68,680.0,24.832869843596146,24.81622581468026,8.008534126150995,8.616917553347864,24.22785289458606,24.847003594186827,24.83046645338783
69,690.0,24.836023457988436,24.819872035585206,8.011469930283512,8.619853022726298,24.230784107030434,24.849755131211143,24.833691577700023
70,700.0,24.8390436787857,24.823363871227286,8.014282590843157,8.622665523665342,24.23359119186747,24.85239012837552,24.83678016354601
71,710.0,24.84193791393422,24.82670990582082,8.01697887617689,8.625361661347977,24.23628105206398,24.854915068111342,24.83973980167632
72,720.0,24.84471306488392,24.829918135832955,8.019565097515576,8.627947751424507,24.238860117846087,24.85733598879272,24.842577563193178
73,730.0,24.847375567530474,24.832996017556056,8.022047145400613,8.630429487685394,24.24133438498164,24.859658520706738,24.84530004161174
74,740.0,24.849931429346736,24.83595051024001,8.024430522780163,8.63281274042332,24.2437094494974,24.861887918674125,24.847913391010536
75,750.0,24.85238626311742,24.838788115325087,8.026720375116481,8.635102560404814,24.245990539206964,24.864029091670464,24.850423360673567
76,760.0,24.854745317607872,24.841514912047653,8.02892151780954,8.637303470133624,24.24818254237656,24.866086629756854,24.852835326593194
77,770.0,24.857013505501918,24.84413658989643,8.031038461204073,8.639420297828856,24.250290033825113,24.868064828602613,24.855154320152476
78,780.0,24.85919542886623,24.846658478193852,8.033075433420706,8.641457152232498,24.252317298713123,24.869967711832146,24.85738505426915
79,790.0,24.861295402397634,24.849085573073868,8.035036401224527,8.643417899643502,24.25426835425503,24.871799051423782,24.8595319472599
80,800.0,24.863317474663543,24.851422562149757,8.036925089119807,8.645306340839845,24.25614696955885,24.87356238634605,24.861599144643908
81,810.0,24.865265447541887,24.85367384708259,8.03874499684191,8.647126200936626,24.2579566837723,24.8752610396038,24.863590539089316
82,820.0,24.867142894020084,24.855843564257974,8.040499415396798,8.648880375271649,24.259700822701618,24.87689813384955,24.865509788680136
83,830.0,24.86895317451836,24.857935603666135,8.04219144178484,8.65057239204282,24.261382514048176,24.878476605695486,24.867360333662827
84,840.0,24.870699451870692,24.859953626378285,8.043823992530054,8.652204913632676,24.2630047013876,24.87999921884537,24.86914541181662
85,850.0,24.87238470508967,24.86190108043404,8.045399816123668,8.65378065351858,24.264570157019094,24.881468576161275,24.870868072573312
86,860.0,24.874011742028888,24.863781215583618,8.046921504481372,8.65530217542972,24.26608149377452,24.882887130758085,24.8725311900033
87,870.0,24.875583211035604,24.865597096774607,8.048391503500854,8.656772081352424,24.267541175892955,24.88425719621617,24.87413747476928
88,880.0,24.877101611694627,24.86735161662985,8.049812122800288,8.658192413263357,24.268951529040038,24.885580955991607,24.87568948514075
89,890.0,24.87856930473354,24.869047506934884,8.051185544709261,8.659565819160274,24.270314749547644,24.886860472094906,24.87718963715296
90,900.0,24.87998852116946,24.870687349214162,8.052513832576537,8.660894167476762,24.271632912943552,24.88809769310216,24.878640213984685
91,910.0,24.881361370761873,24.872273584603185,8.0537989384538,8.662179108082766,24.272907981833935,24.88929446155608,24.880043374622826
92,920.0,24.882689849828278,24.87380852281341,8.055042710207285,8.66342289301567,24.274141813188173,24.890452520812072,24.881401161876717
93,930.0,24.88397584848079,24.87529435059717,8.05624689810639,8.664626935224597,24.27533616508833,24.891573521370958,24.882715509793645
94,940.0,24.885221157329283,24.876733139475256,8.05741316093235,8.66579323970396,24.276492702974895,24.892659026749577,24.88398825053068
95,950.0,24.886427473696955,24.878126852984302,8.05854307164599,8.666922934968603,24.277613005440607,24.89371051891991,24.8852211207234
96,960.0,24.88759640738636,24.879477353310527,8.059638122650995,8.668017844752272,24.278698569606586,24.8947294033568,24.886415767397427
97,970.0,24.888729486037487,24.8807864075183,8.060699730685098,8.669079318970098,24.279750816111726,24.895717013725186,24.887573753455744
98,980.0,24.889828160102788,24.882055693320392,8.061729241369072,8.670108864638507,24.280771093752065,24.89667461623655,24.888696562780243
99,990.0,24.89089380748004,24.883286804451892,8.062727933440097,8.671107484968308,24.281760683793912,24.897603413698043,24.889785604974243
100,1000.0,24.891927737818886,24.884481255644268,8.063697022694837,8.67207643011949,24.282720803988877,24.898504549284294,24.89084221977762
