,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
72,720.0,24.91030254432655,25.05104926189341,31.432185983670006,35.653480436972,25.07425486738867,24.551686190172255,24.999387367991684
73,730.0,24.911460209785496,25.05776240871618,24.911403574301413,26.313214062724487,25.07955409579057,24.67568969798179,25.002992381886784
74,740.0,24.915717486249033,25.064156155705508,28.624216178443785,30.521228274555188,25.09627949924341,24.62075733292461,25.007043930456422
75,750.0,24.91931776579881,25.070510032830494,31.24693797433474,30.403303049223297,25.084127676169828,24.529715480567216,25.01070177482954
76,760.0,24.9218990950616,25.077007550424927,29.72747452381335,30.338400382413493,25.134955244782812,24.878568991848937,25.01727297395171
77,770.0,24.925246534107732,25.082440032226614,28.658898281064758,29.998625805154614,25.080054317480833,24.370007963108296,25.021360147004113
78,780.0,24.929269640876246,25.089323602556313,33.44582318115468,24.565921666134383,25.19669178793343,24.61177252336033,25.023249111510065
79,790.0,24.930512013315322,25.09483692173252,24.774247278128602,39.748076460974794,25.134949449628362,24.836661624066558,25.029522132334613
80,800.0,24.932996870774844,25.10134588259458,30.420821934289428,20.99186997333464,25.159092528091772,24.595291220624524,25.032384342491593
81,810.0,24.94012840485161,25.106434831820387,31.85037169554204,33.98481547616445,25.18782678219521,24.31831590340979,25.036269214032046
82,820.0,24.93662166789061,25.113446133354504,30.52410929347451,37.73785748019859,25.19074816698193,24.799637383618258,25.04055363827331
83,830.0,24.944386368921805,25.118087389384222,25.878182746011078,14.375010201395162,25.17104952429013,24.719038856151645,25.044718457354065
84,840.0,24.94216396972878,25.124660192641663,30.971001175203202,37.35638598342281,25.277011853880246,24.541680600515164,25.048868313894673
85,850.0,24.95099449172571,25.128984954474234,38.168351908094785,29.542515319338104,25.160463489029567,24.463250982118975,25.050455521262737
86,860.0,24.947791790299163,25.135607321088916,18.612790993095317,29.528040209839197,25.292359571768678,24.486763921571082,25.055605748428555
87,870.0,24.951763296700115,25.141197813753706,29.12087172484327,29.489960315540642,25.258283262283662,24.88679453585934,25.059508540847332
88,880.0,24.956399739616003,25.145887782090217,31.28203908320468,29.500202245710565,25.23371364990391,24.306196971789916,25.06116408068415
89,890.0,24.95461195551524,25.151592703910996,28.172235178144515,38.34650678000709,25.288724669360455,25.464538971419728,25.066004793982437
90,900.0,24.96200305316841,25.158013470624997,29.48347214799986,20.776902928131467,25.264199094467457,23.260441223005003,25.068984361544494
91,910.0,24.95958409794006,25.1622810608067,40.38873021384695,29.20713476120801,25.376188061392675,24.772561236124893,25.072774756833503
92,920.0,24.963965128544668,25.16792788470374,31.14288125749933,29.17462283405817,25.261670068379086,25.103142352341383,25.076358460906853
93,930.0,24.965049116016072,25.17249995890331,21.446037330536207,29.178653724822162,25.360377492102142,26.3088919473274,25.078105631447244
94,940.0,24.968513878349206,25.17927896251161,34.49918769726565,29.139313014682013,25.323183094992796,20.989570166508788,25.08270391252712
95,950.0,24.969825261132748,25.183948594980897,24.822538994414067,19.5189057311116,25.318665127082237,25.932516300627604,25.08342848962531
96,960.0,24.972137894138857,25.188461103590928,27.345345844247355,38.53557115042122,25.372196016899608,25.614853893868037,25.09036651477178
97,970.0,24.972832969159743,25.19352001038807,20.5586957521524,29.048332118455708,25.43817764838275,23.479181423394586,25.09285546112069
98,980.0,24.97570548620748,25.200803227062327,28.626979288065822,28.94670560742061,25.33063284042156,23.421434590631584,25.09174695063866
99,990.0,24.977726734399166,25.203854809545742,33.883229914996946,39.615045879995876,25.41882619529755,11.828620806905592,25.099552346370448
100,1000.0,,,,,,,
