,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
85,850.0,24.948099388097045,25.131354765830068,,27.543924919288347,25.20991760409706,24.909120497471235,25.043624733167615
86,860.0,24.950585275473653,25.137002467738505,,27.50437685756813,25.22600942897508,24.90585317340582,25.04731729195053
87,870.0,24.953006459461847,25.142606325129453,,27.46656542573743,25.242527126314556,24.90270414895887,25.050959322019914
88,880.0,24.955382862750174,25.14816271517303,,27.430412908851967,25.258669295813068,24.8997853170022,25.054541447200123
89,890.0,24.957703789263903,25.153676487355437,,27.395875769886246,25.27489241651949,24.89781841999012,25.0580714470097
90,900.0,24.959978376789206,25.159154060167623,,27.36276312968958,25.291187963194368,24.89391105347095,25.061556316682086
91,910.0,24.962208381355563,25.164594606844084,,27.331039818502827,25.307834004922505,24.889716220958352,25.06499283485952
92,920.0,24.964387359644107,25.169999468588887,,27.30071981883425,25.324407381450953,24.88750542304766,25.068387224188445
93,930.0,24.966526083739524,25.175371083189802,,27.27168313266341,25.340822920867502,24.886816412762954,25.071735082110553
94,940.0,24.96862418472586,25.180714734160418,,27.24387068908102,25.35749976195484,24.881457682091177,25.075040155418634
95,950.0,24.970685308433357,25.186033477664896,,27.217263976684347,25.373904457190772,24.87663556207697,25.07830379628253
96,960.0,24.972707433563674,25.19132292120329,,27.191720362562922,25.390463335043297,24.875749487666855,25.081533922950275
97,970.0,24.97469044608173,25.19658549843607,,27.16719213155763,25.40754731390115,24.873087769934816,25.084735396742442
98,980.0,24.97663929006626,25.201832541477934,,27.143700073727896,25.42439016189164,24.871244737939566,25.087889635146666
99,990.0,24.978555234660305,25.20705952710222,,27.121088874520527,25.44105454699977,24.854355731446777,25.091012975231752
100,1000.0,,,,,,,
