,temperature,A15--beta-W a=5.2942,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2073,oqmd-1214930 a=7.1446,oqmd-670903 a=10.1472
26,260.0,-8.007484707345222,-8.123839988087463,-3.748054408213435,-3.7502635244434543,-7.964400964809185,-7.921909124006886,-8.023114676916224
27,270.0,-8.011883186429097,-8.12786639983061,-3.7542347424103157,-3.7565203327459744,-7.9688250571701955,-7.926539160425187,-8.027404329998458
28,280.0,-8.016374906141941,-8.131985843041774,-3.760568526128008,-3.762934261077103,-7.97334165869641,-7.931262660544828,-8.031787315517185
29,290.0,-8.020956711402926,-8.13619520573482,-3.767051750061847,-3.7694992008442947,-7.977947658013317,-7.9360764215028805,-8.036260483596246
30,300.0,-8.025625650568305,-8.140491570888779,-3.773677976976282,-3.7762095696298292,-7.982640142589377,-7.940977448912843,-8.040820884970545
31,310.0,-8.030378950655068,-8.144872199605635,-3.780442358016728,-3.7830608238670864,-7.987416381742012,-7.945962939921809,-8.045465753295861
32,320.0,-8.035214007547465,-8.149334516645244,-3.7873431184987143,-3.7900476962766345,-7.9922738060595835,-7.95103025419022,-8.050192488124054
33,330.0,-8.040128370847363,-8.1538760964548,-3.794366819227893,-3.7971649207910936,-7.997210008359965,-7.956176909504332,-8.054998640857015
34,340.0,-8.04511972956256,-8.158494649018134,-3.8015148908817302,-3.804408607806581,-8.002222699652792,-7.9614005727041555,-8.05988190338422
35,350.0,-8.050185899946232,-8.16318801280343,-3.8087806821352927,-3.81177288873186,-8.007309744905397,-7.96669902784708,-8.064840096341282
36,360.0,-8.05532481897736,-8.167954140295723,-3.816160399398422,-3.819252817879456,-8.012469101824275,-7.97207019449225,-8.06987115587674
37,370.0,-8.060534531853762,-8.172791092690655,-3.8236494571741164,-3.8268456564812054,-8.017698852146259,-7.97751209170272,-8.074973128975587
38,380.0,-8.065813182035042,-8.177697029927662,-3.831245944594314,-3.8345491689341102,-8.022997168506677,-7.983022844882634,-8.080144164202277
39,390.0,-8.071159011991524,-8.182670203987584,-3.8389445226138115,-3.8423547261388156,-8.028362315837146,-7.988600674770779,-8.085382500465993
40,400.0,-8.076570345082743,-8.187708952062504,-3.8467436007678057,-3.8502633326469304,-8.033792650797215,-7.994243885572524,-8.090686465365193
41,410.0,-8.082045588888402,-8.192811690630549,-3.8546361943349665,-3.8582686028062843,-8.039286604283285,-7.999950868521439,-8.096054465593168
42,420.0,-8.08758322352958,-8.197976910727375,-3.862620275537105,-3.8663687834683986,-8.044842683136247,-8.005720098081834,-8.101484983364784
43,430.0,-8.09318180141658,-8.203203172172884,-3.8706911593218205,-3.8745581903343975,-8.050459463557344,-8.011550092014673,-8.106976570281155
44,440.0,-8.098839935579221,-8.208489098286375,-3.878851989090041,-3.882838000225742,-8.05613557803813,-8.017439457472971,-8.112527841501777
45,450.0,-8.104556306978187,-8.213833373689283,-3.887093917797393,-3.891204538589975,-8.061869734656392,-8.023386878225706,-8.118137476297818
46,460.0,-8.110329645727374,-8.219234739216832,-3.895418354522952,-3.89965115934521,-8.067660681439598,-8.029391048835802,-8.123804207070663
47,470.0,-8.116158740872452,-8.224691987824675,-3.903824219512216,-3.9081799611974732,-8.073507242219904,-8.03545074944456,-8.12952682315057
48,480.0,-8.12204242980135,-8.2302039629941,-3.912300743330065,-3.9167865838455103,-8.079408271290792,-8.04156482764501,-8.135304162971165
49,490.0,-8.127979596980376,-8.235769554796267,-3.9208518430610395,-3.925468877248337,-8.08536264032856,-8.047732130541617,-8.1411351086224
50,500.0,-8.13396917154544,-8.241387696344857,-3.9294764151841806,-3.934227306480168,-8.091369342399487,-8.05395159500753,-8.147018590767557
51,510.0,-8.140010123923375,-8.247057364429073,-3.938170490117519,-3.943052465194032,-8.09742733548207,-8.060222166934372,-8.152953581704137
52,520.0,-8.14610146374668,-8.252777572533093,-3.94693291310295,-3.9519533750455778,-8.103535653511834,-8.0665428433173,-8.15893908838893
53,530.0,-8.152242240448313,-8.25854737190288,-3.9557703557910804,-3.9609182278624164,-8.109693373541536,-8.072912704484443,-8.16497416099914
54,540.0,-8.158431533606253,-8.264365849479368,-3.9646635748775023,-3.9699492615226046,-8.115899590048262,-8.079330722275632,-8.171057880331258
55,550.0,-8.164668460825329,-8.27023212358927,-3.973624619639296,-3.9790419049244536,-8.122153432737367,-8.085796159722753,-8.177189363019686
56,560.0,-8.170952169154829,-8.276145345443707,-3.9826499060941165,-3.988200595004121,-8.128454058162776,-8.0923079965777,-8.183367755532755
57,570.0,-8.177281833941594,-8.282104695901278,-3.991735522888053,-3.9974207076040256,-8.134800657626172,-8.098865540551202,-8.189592236145367
58,580.0,-8.183656663296597,-8.288109381175905,-4.000872471684757,-4.006701699394928,-8.141192482848467,-8.10546790275877,-8.195862010094578
59,590.0,-8.190075886595721,-8.294158639658066,-4.010070847615807,-4.016039882903706,-8.14762874319142,-8.112114314421486,-8.202176309756368
60,600.0,-8.196538765089583,-8.300251729174994,-4.019320805704364,-4.025435196052837,-8.15410872325464,-8.118804066327487,-8.20853439161776
61,610.0,-8.203044578289033,-8.306387935451719,-4.028624332309995,-4.0348915274327775,-8.1606317171716,-8.125536439210014,-8.21493553895854
62,620.0,-8.209592631912379,-8.312566566260763,-4.037983473760685,-4.044393483043135,-8.167197043608246,-8.132310655292672,-8.221379056424468
63,630.0,-8.21618225494916,-8.318786951324721,-4.047394368148278,-4.053952377553217,-8.173804038016982,-8.139126112448809,-8.227864272530722
64,640.0,-8.222812792340312,-8.325048440261916,-4.05686162060544,-4.063569036468303,-8.18045209040903,-8.145982072041754,-8.23439053327528
65,650.0,-8.229483617211425,-8.331350405689264,-4.066373371608622,-4.073233168529571,-8.18714055574655,-8.152878013369955,-8.240957208738102
66,660.0,-8.236194112544425,-8.337692235279961,-4.07593438735468,-4.082947736758786,-8.193868822468028,-8.159813279919227,-8.24756368532884
67,670.0,-8.24294368642967,-8.344073337672008,-4.085555921908771,-4.092711718142201,-8.200636355638464,-8.166787181961393,-8.254209370467464
68,680.0,-8.249731761606064,-8.35049313846524,-4.095213160243503,-4.10251787137954,-8.207442525205156,-8.173799282643513,-8.260893686311258
69,690.0,-8.256557781575292,-8.356951079431818,-4.104922118958743,-4.112376573257511,-8.21428686002877,-8.180848913116185,-8.26761607329054
70,700.0,-8.263421197167904,-8.363446618104023,-4.114673392150692,-4.1222818868723055,-8.221168742901433,-8.187935554838765,-8.274375987866996
71,710.0,-8.270321482723052,-8.369979227149264,-4.124469642765357,-4.1322328304173475,-8.228087722789226,-8.19505864849686,-8.281172899841163
72,720.0,-8.277258122748425,-8.376548395475481,-4.134317278541991,-4.14222870801602,-8.235043248984455,-8.202217793833467,-8.288006294827007
73,730.0,-8.284230620681639,-8.38315362431177,-4.144210160353925,-4.152275908123264,-8.242034869093786,-8.209412280856482,-8.294875675956606
74,740.0,-8.291238486962094,-8.38979442920962,-4.154138410432689,-4.162360466734749,-8.249062096203689,-8.216641801488697,-8.301780555387356
75,750.0,-8.298281249601784,-8.396470338366361,-4.1641067509054475,-4.172487772650094,-8.256124472563677,-8.223905805366002,-8.308720459086983
76,760.0,-8.305358448291154,-8.40318089250565,-4.174118271577543,-4.182657092944168,-8.263221512724456,-8.231203706900898,-8.315694925120015
77,770.0,-8.312469633444493,-8.409925644633237,-4.184170332167484,-4.192867786287204,-8.270352829897895,-8.238535535809683,-8.322703507680178
78,780.0,-8.319614368184835,-8.416704157931573,-4.194260967870412,-4.203118858027504,-8.277517905030892,-8.245900166949786,-8.329745769197059
79,790.0,-8.326792227734977,-8.423516008711683,-4.204396044768269,-4.213402571778362,-8.284716460311326,-8.253297501024848,-8.336821280399121
80,800.0,-8.33400279442344,-8.430360782213237,-4.21456362379573,-4.223738432305593,-8.29194799093811,-8.260727419112897,-8.343929628634058
81,810.0,-8.341245662630211,-8.43723807533479,-4.224770613999542,-4.234101488491484,-8.29921211599757,-8.268189201210467,-8.351070407147045
82,820.0,-8.348520442696186,-8.444147493111053,-4.2350183579862,-4.244508029563616,-8.30650846985589,-8.275682099534087,-8.358243220535119
83,830.0,-8.355826741020065,-8.451088652639774,-4.245304682449467,-4.25496226881799,-8.31383666317138,-8.283206342976444,-8.365447683544303
84,840.0,-8.363164187559635,-8.458061177285764,-4.255623321165963,-4.265434458240055,-8.3211962877383,-8.290761453241597,-8.3726834200545
85,850.0,-8.370532408760711,-8.465064701764565,-4.265980173169764,-4.275952739498226,-8.328587100115737,-8.298346844035505,-8.37995006288239
86,860.0,-8.377931053335733,-8.47209886664555,-4.2763835648032105,-4.286507042686953,-8.336008591277926,-8.30596206348545,-8.387247250359556
87,870.0,-8.385359763664813,-8.479163323625903,-4.286809387584114,-4.297096931501944,-8.34346056344897,-8.313606793083148,-8.394574633522438
88,880.0,-8.392818198895805,-8.48625773118049,-4.297269901903459,-4.307721951548636,-8.350942625677517,-8.321281170185824,-8.401931869943567
89,890.0,-8.400306026706335,-8.493381754485528,-4.30776725886964,-4.318381715670997,-8.358454407094056,-8.328984174087044,-8.409318622331192
90,900.0,-8.407822914760791,-8.50053506742329,-4.318297423079129,-4.329086135219876,-8.365995637836786,-8.336716832054423,-8.41673456468237
91,910.0,-8.41536854867904,-8.507717351947464,-4.328861540007589,-4.339814481134776,-8.37356596244768,-8.344476276392824,-8.424179376095392
92,920.0,-8.42294260981745,-8.514928294549465,-4.33947165687424,-4.350576091932893,-8.381165188761504,-8.352263934945427,-8.431652743644818
93,930.0,-8.430544794119953,-8.522167590089873,-4.350116857765219,-4.361370569413087,-8.388792873619026,-8.360079873452275,-8.439154360975088
94,940.0,-8.43817480039497,-8.529434938793676,-4.360785958912047,-4.372197564662349,-8.396448821017602,-8.367925131559705,-8.446683926272227
95,950.0,-8.445832336484248,-8.536730049697363,-4.371493098215016,-4.383056688370636,-8.404132689282054,-8.375793532372823,-8.454241147287414
96,960.0,-8.453517114030953,-8.544052635661702,-4.382227318289768,-4.393937106718912,-8.411844179579541,-8.383690224915316,-8.461825733698324
97,970.0,-8.461228851766649,-8.5514024153599,-4.3929910606943725,-4.4048591284847864,-8.419583061973077,-8.391614571529919,-8.469437407939116
98,980.0,-8.468967272493918,-8.558779113849528,-4.403776769669856,-4.415812187834666,-8.427349124570023,-8.39956400519815,-8.477075893413202
99,990.0,-8.47673210697525,-8.566182464151616,-4.4145927539058665,-4.426795860580562,-8.435141976284356,-8.407538208857902,-8.48474091536424
100,1000.0,,,,,,,
