key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
877649fe-a939-432d-a131-b5342542e605,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-8.090001521578499,-8.090002236834236,3.3025311681513236,3.3025311681513236,3.3025311681513236,90.0,90.0,90.0
eefe4266-7c32-44a8-9014-e6d151287d80,oqmd-1215108,oqmd-1215108,dynamic,True,-8.090001521576749,-8.090002236832486,3.3025311352478326,3.3025311352478326,3.3025311352478326,90.0,90.0,90.0
5ff3de6d-da17-4cdc-beca-8e100f09f0c9,oqmd-1215286,oqmd-1215286,dynamic,True,-8.090001521574749,-8.090002236830486,3.302531135248875,3.302531135248875,3.302531135248875,90.0,90.0,90.0
814ad3ae-915b-475b-bc28-b3ddf1c31e67,oqmd-1215910,oqmd-1215910,box,True,-8.089979391558998,-8.089980106814735,3.302536530425208,3.302536530425208,3.302536530425208,90.0,90.0,90.0
2f208d5d-e667-4c5d-b3bb-10209f0063b0,oqmd-9755,oqmd-9755,dynamic,True,-7.981475760980333,-7.98147647623607,10.147186108534122,10.147186108534122,5.35620866893068,90.0,90.0,90.0
aa544816-35f0-4224-a0e2-2358cb542c4c,oqmd-9754,oqmd-9754,dynamic,True,-7.981475760946665,-7.981476476202403,10.147186676621434,10.147186676621434,5.35620846268546,90.0,90.0,90.0
bf3243da-4e0c-459f-a38c-5ee08056f605,oqmd-16591,oqmd-16591,dynamic,True,-7.981475760913999,-7.981476476169736,10.147187317547889,10.147187317547889,5.356207638728301,90.0,90.0,90.0
2e4b5e04-55bf-4577-83cf-844bb941b872,mp-569794,mp-569794,dynamic,True,-7.981475760828332,-7.98147647608407,10.147188630466461,10.147188630466461,5.35620791891122,90.0,90.0,90.0
f68ce054-76a0-488f-b8f2-dc02be9d319c,mp-42,mp-42,dynamic,True,-7.981475760716333,-7.98147647597207,10.147189327218506,10.147189327218506,5.35620732126,90.0,90.0,90.0
ff07d5e4-7aa2-44d6-9723-d94b535b9075,oqmd-670903,oqmd-670903,dynamic,False,-7.981475760690166,-7.981476475945903,10.147187420830438,10.147187420830438,5.35620914374328,90.0,90.0,90.0
83bc6361-db93-4be8-8d0d-d03828ca3ed8,oqmd-9755,oqmd-9755,static,True,-7.9814757374999985,-7.981476452755736,10.14719598187135,10.14719598187135,5.356204591203084,90.0,90.0,90.0
de84f253-1635-4b61-a36c-2f8378d807ff,oqmd-16591,oqmd-16591,static,True,-7.981475708200999,-7.981476423456736,10.147184718722933,10.147184718722933,5.356211706197335,90.0,90.0,90.0
6606cdfd-83d7-4dbc-a817-6c85a3dbcb11,oqmd-9754,oqmd-9754,static,True,-7.981475683194666,-7.981476398450403,10.147188095824571,10.147188095824571,5.3562088850009015,90.0,90.0,90.0
cbfb40ae-c6b8-43c6-900d-798e2f5113de,mp-569794,mp-569794,box,False,-7.977004928492333,-7.97700564374807,10.17495431141694,10.17495431141694,5.342837675971171,90.0,90.0,90.0
e91bab3f-3109-4272-8490-012adf69e257,oqmd-670903,oqmd-670903,box,False,-7.9767210776361654,-7.976721792891903,10.175781886721158,10.175781886721158,5.34248428151875,90.0,90.0,90.0
1217c820-e774-42d0-94a1-8af431504b41,oqmd-9754,oqmd-9754,box,False,-7.976715765057666,-7.976716480313403,10.176085709033591,10.176085709033591,5.34225541021365,90.0,90.0,90.0
67c5464e-3440-4d7c-aacb-7d9dc63f4ad0,oqmd-9755,oqmd-9755,box,False,-7.976715534925333,-7.97671625018107,10.1758501831073,10.1758501831073,5.34238580310682,90.0,90.0,90.0
1a632933-03e2-4c17-aa78-dab06abaada1,oqmd-16591,oqmd-16591,box,False,-7.976703249083666,-7.9767039643394035,10.175815450609164,10.175815450609164,5.3423949318943755,90.0,90.0,90.0
c3467189-767f-4c90-b5b7-e943a6fdd8be,mp-42,mp-42,box,False,-7.975400431225999,-7.975401146481737,10.174568958388765,10.174568958388765,5.34096222082783,90.0,90.0,90.0
af175144-5706-4d7e-a4bc-8fd2b98dc07d,A15--beta-W,A15--beta-W,dynamic,False,-7.962685461569373,-7.962686176825111,5.294150283527247,5.294150283527247,5.294150283527247,90.0,90.0,90.0
a3fd9b5a-1998-4de2-bbc9-4777b17cf2a4,A15--beta-W,oqmd-1280388,dynamic,False,-7.962685461566624,-7.962686176822361,5.294150131155856,5.294150131155856,5.294150131155856,90.0,90.0,90.0
dcc8468e-e465-493c-9d1f-cb4163d9143e,A15--beta-W,A15--beta-W,static,False,-7.962685461566125,-7.962686176821863,5.29415013085124,5.29415013085124,5.29415013085124,90.0,90.0,90.0
cf542456-4416-4a46-be1a-867de9500380,A15--beta-W,oqmd-1280388,static,False,-7.962685461558749,-7.962686176814486,5.29415009244693,5.29415009244693,5.29415009244693,90.0,90.0,90.0
91b8f998-6f97-4955-a43f-5c20f7c66903,A15--beta-W,oqmd-1215019,static,False,-7.962685461544375,-7.962686176800112,5.294150077163441,5.294150077163441,5.294150077163441,90.0,90.0,90.0
e6b6b26e-95db-493e-9cc2-0e0083a462aa,A15--beta-W,oqmd-1215019,dynamic,False,-7.9626854615403735,-7.962686176796111,5.294150079513053,5.294150079513053,5.294150079513053,90.0,90.0,90.0
a0bea0ad-20f3-4419-a838-d9d472ff0b08,A15--beta-W,oqmd-1280388,box,False,-7.962685461530249,-7.9626861767859864,5.294150079595195,5.294150079595195,5.294150079595195,90.0,90.0,90.0
f85cf95a-65d4-4f2a-9b2f-3ab634bb8398,A15--beta-W,A15--beta-W,box,False,-7.962685461518248,-7.962686176773985,5.294150079560467,5.294150079560467,5.294150079560467,90.0,90.0,90.0
3c4cafc1-f8b6-4211-b7d3-059d8bbcb9fe,A15--beta-W,oqmd-1215019,box,False,-7.9626854615151235,-7.962686176770861,5.294150079597888,5.294150079597888,5.294150079597888,90.0,90.0,90.0
03f3c0b5-0902-4dea-bf80-48776138c866,oqmd-1214841,oqmd-1214841,dynamic,False,-7.91791303928224,-7.917913754537977,10.207349755674082,10.207349755674082,10.207349755674082,90.0,90.0,90.0
0649250a-0932-4341-af8d-0909bea60340,oqmd-1214841,oqmd-1214841,box,False,-7.910595558888103,-7.91059627414384,10.234313043792135,10.234313043792135,10.234313043792135,90.0,90.0,90.0
45378944-dfdb-4345-ab7a-5e3e1f20cbb1,A6--In--bct,oqmd-1215732,static,False,-7.8896892193529995,-7.889689934608737,2.73759915771942,2.73759915771942,4.6454918649754005,90.0,90.0,90.0
07c4ffbf-0560-4820-a0fd-22a8ffb99a25,A6--In--bct,oqmd-1215732,box,False,-7.889689219345999,-7.889689934601736,2.73759918312153,2.73759918312153,4.64549176907752,90.0,90.0,90.0
b2657318-cd35-4641-9590-ec2cd978425c,A6--In--bct,A6--In--bct,static,False,-7.889689219345999,-7.889689934601736,2.7375991831218016,2.7375991831218016,4.645491769077707,90.0,90.0,90.0
2ac2ea33-3b2a-4e2d-b749-86e0a6a7bfcc,oqmd-1215286,oqmd-1215286,box,False,-7.888755842923749,-7.8887565581794865,2.75077393873004,5.37655890773582,4.707491195077617,90.0,90.0,90.0
2aee8a1e-e59f-4be9-9f0c-3a896386d6f4,oqmd-1214930,oqmd-1214930,dynamic,False,-7.871167216813499,-7.871167932069237,7.144628402466323,7.144628402466323,7.144628402466323,90.0,90.0,90.0
d2f2e6dc-97bc-42c3-b06f-bac545d2bf62,oqmd-1214930,oqmd-1214930,static,False,-7.871167209677499,-7.8711679249332365,7.144633122041327,7.144633122041327,7.144633122041327,90.0,90.0,90.0
c277ef37-c7bb-41b9-b4f6-e24a1992334a,oqmd-9752,oqmd-9752,dynamic,True,-7.87060448777,-7.870605203025737,7.482350253226414,11.14702648833488,4.759144040376126,90.0,90.0,90.0
c72bc6eb-302c-444b-a96e-a98b7ed1eb5f,oqmd-1214930,oqmd-1214930,box,False,-7.862573650696,-7.862574365951737,7.1502422722278824,7.1502422722278824,7.1502422722278824,90.0,90.0,90.0
9bf45c8c-b73f-47d4-b7ff-044c792d67af,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.861706911986999,-7.861707627242736,2.927793869816837,2.927793869816837,4.77969918900019,90.0,90.0,120.00000000000001
ea6b4a54-f884-408b-a565-c85b2bf5c946,A3--Mg--hcp,oqmd-1215375,box,False,-7.8617069119844984,-7.861707627240236,2.9277938695643178,2.9277938695643178,4.77969918869537,90.0,90.0,120.00000000000001
d7fb2e53-4aa7-4a0f-9acb-385a113b2612,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.861647747648749,-7.861648462904486,2.927695998889093,2.927695998889093,9.56045222164144,90.0,90.0,120.00000000000001
8f04b342-ac22-4112-9f11-4e4f255c58d9,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.861647747638499,-7.8616484628942365,2.9276950882791697,2.9276950882791697,9.560450865976199,90.0,90.0,120.00000000000001
5f23b8b9-4b45-4967-b723-6cdae0f6eef5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.861647747635249,-7.861648462890987,2.927696140664052,2.9276961406640516,9.56045223558425,90.0,90.0,120.00000000000001
af4a817b-6d18-499c-b92f-3a2cb7be6072,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.861647747624749,-7.861648462880487,2.9276955169615553,2.927695516961555,9.56045223502344,90.0,90.0,120.00000000000001
35414fa5-bbd1-40f2-a8a8-f5ec4eb694c4,A1--Cu--fcc,mp-6986,static,False,-7.861588812227249,-7.861589527482987,4.14024973169429,4.14024973169429,4.14024973169429,90.0,90.0,90.0
6fce1c37-d9fd-400e-a164-554b9ac9d642,A1--Cu--fcc,oqmd-1214574,static,False,-7.861588812223,-7.8615895274787375,4.14025006446729,4.14025006446729,4.14025006446729,90.0,90.0,90.0
0b3c1c78-3b1c-4c45-8573-e7ba5b42c46e,A1--Cu--fcc,oqmd-1214574,box,False,-7.861588812221249,-7.861589527476986,4.1402500711506836,4.1402500711506836,4.1402500711506836,90.0,90.0,90.0
238c323a-5071-4df7-84ad-4cdf2f6c1151,A1--Cu--fcc,oqmd-7517,static,False,-7.861588812221249,-7.861589527476986,4.140250071150695,4.140250071150695,4.140250071150695,90.0,90.0,90.0
42908afe-78a0-42f0-a31d-2db99ecaa241,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.861588812221249,-7.861589527476986,4.14025007115066,4.14025007115066,4.14025007115066,90.0,90.0,90.0
9022d4a4-fd82-4efb-bd94-1ba29d5963ba,A1--Cu--fcc,mp-6986,box,False,-7.861588812221249,-7.861589527476986,4.140250071150687,4.140250071150687,4.140250071150687,90.0,90.0,90.0
a17501f4-10c2-4cfe-a44c-e89e490b4b4f,A1--Cu--fcc,oqmd-7517,box,False,-7.861588812221249,-7.861589527476986,4.14025007115068,4.14025007115068,4.14025007115068,90.0,90.0,90.0
edace503-a408-43cb-b17c-09aa7368909c,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.861588812221249,-7.861589527476986,4.14025007115068,4.14025007115068,4.14025007115068,90.0,90.0,90.0
c335a439-2056-470f-9546-f04c5a81c726,A6--In--bct,A6--In--bct,box,True,-7.861588812209498,-7.861589527465235,4.14025007123588,4.14025007123588,4.14025007123588,90.0,90.0,90.0
bd68f503-901b-44f2-aeae-4a5fb6777c03,oqmd-1214663,oqmd-1214663,box,True,-7.861588812207599,-7.8615895274633365,4.140250071117008,4.140250071117008,4.140250071117008,90.0,90.0,90.0
6c483d3c-9efa-40e7-99d7-4e6e84b2ffee,oqmd-1215108,oqmd-1215108,box,False,-7.60500083308025,-7.605001548335987,3.11855313201767,4.628262181213333,9.86611653494225,90.0,90.0,90.0
e90d267b-b2b6-49b5-8064-bbae8ae45d87,oqmd-1214752,oqmd-1214752,box,False,-7.5640682219304995,-7.564068937186237,3.199528572137946,4.5928215987375,9.876830383499488,90.0,90.0,90.0
e61f4d43-75e3-48af-ab8a-9ab64877da06,A5--beta-Sn,oqmd-1215643,static,False,-7.425747354933249,-7.425748070188987,4.9576993831237,4.9576993831237,2.8135720529239303,90.0,90.0,90.0
5f5cdc4e-b849-4464-9cf4-c47d617ef774,A5--beta-Sn,A5--beta-Sn,static,False,-7.425747354925749,-7.425748070181486,4.957699412772795,4.957699412772795,2.8135719709007403,90.0,90.0,90.0
d2a8d9aa-7822-4628-b2a0-51116d2231d1,A5--beta-Sn,A5--beta-Sn,box,False,-7.425747354923749,-7.425748070179487,4.957699412720681,4.957699412720681,2.81357197084501,90.0,90.0,90.0
a9da8665-5732-4f11-bd81-4d8c282b18bf,Ah--alpha-Po--sc,mp-1217756,box,False,-7.181411971203399,-7.1814126864591366,2.588423475327567,2.588423475327567,2.588423475327567,90.0,90.0,90.0
d0e8a98c-f938-4b7b-be8c-abe91832df9c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.1814119712024995,-7.181412686458237,2.5884234753310813,2.5884234753310813,2.5884234753310813,90.0,90.0,90.0
41b9a21e-6039-4f46-a895-b69e078f11ce,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.181411971202098,-7.181412686457835,2.5884234753310835,2.5884234753310835,2.5884234753310835,90.0,90.0,90.0
a8934314-4dc2-4c77-a579-8f042f01ee13,Ah--alpha-Po--sc,mp-1217756,static,False,-7.1814119712018,-7.181412686457537,2.5884234753310817,2.5884234753310817,2.5884234753310817,90.0,90.0,90.0
949aa478-cfe2-4099-b27c-dbeaef412cf0,oqmd-1215821,oqmd-1215821,box,True,-7.180048905869665,-7.180049621125402,3.7713991945274383,3.564989516975585,5.189689378624311,90.0,94.4282245114438,90.0
0503046c-3840-4a1d-a2c9-bc265ec50c10,oqmd-9752,oqmd-9752,static,True,-6.9510608765686355,-6.951061591824373,10.39589434022687,10.39589434022687,4.867591418562494,90.0,90.0,90.0
d2b371a1-6745-4cb3-add2-d5631d10f370,mp-697196,mp-697196,static,True,-6.9510608106404534,-6.951061525896191,10.39589265590644,10.39589265590644,4.8675894798926285,90.0,90.0,90.0
ebeaf990-deb5-40a2-a10a-92fdce76be00,oqmd-9752,oqmd-9752,box,False,-6.950334926645,-6.950335641900737,10.403426424669732,10.403426424669732,4.863625043477431,90.0,90.0,90.0
49a605c6-6c97-4316-a122-3b64c41675e3,mp-697196,mp-697196,box,False,-6.950069904285908,-6.950070619541646,10.413900677863605,10.413900677863605,4.85893864172338,90.0,90.0,90.0
1aea1ef7-2ff3-4771-a94d-7c7e6d4950fe,mp-1095086,mp-1095086,static,False,-6.705257281818625,-6.705257997074362,4.857469689577451,4.857469689577451,8.708286832080196,90.0,90.0,120.00000000000001
9c3f5110-5d84-48cb-ba9b-50fa55592a97,mp-1095086,mp-1095086,box,False,-6.705178703893124,-6.705179419148862,4.856289965995486,4.856289965995486,8.71732179024683,90.0,90.0,120.00000000000001
f0a95df3-fcdd-4bac-87ed-a2c56d203e9b,oqmd-1215999,oqmd-1215999,static,False,-6.701694988543374,-6.701695703799111,4.479806110959666,4.479806110959666,4.79127725525628,90.0,90.0,120.00000000000001
690299e1-1e36-4c7f-b547-f652a9fd50f5,oqmd-1215999,oqmd-1215999,box,False,-6.701694988437874,-6.701695703693611,4.479805948057259,4.479805948057259,4.79127727831493,90.0,90.0,120.00000000000001
276a3c42-ad6b-4e3c-9785-707586ef99c6,A7--alpha-As,A7--alpha-As,box,False,-6.5215403675814985,-6.521541082837236,3.614520935032434,3.614520935032434,10.24067535597377,90.0,90.0,120.00000000000001
7210d969-7664-43df-997c-b778884ee0e6,A4--C--dc,oqmd-1215554,box,False,-5.234387016837498,-5.234387732093236,5.917276447072358,5.917276447072358,5.917276447072358,90.0,90.0,90.0
1ec5cec7-7668-478b-9255-d31e36fc15cf,A4--C--dc,A4--C--dc,static,False,-5.234387014132499,-5.234387729388236,5.917276423721531,5.917276423721531,5.917276423721531,90.0,90.0,90.0
19a83872-2e27-4f41-bd96-6142a3048895,A5--beta-Sn,oqmd-1215643,box,True,-5.23438701412025,-5.234387729375987,5.917276423606768,5.917276423606768,5.917276423606768,90.0,90.0,90.0
23a7911c-8533-4ebc-a1ac-a0207e87845f,A4--C--dc,A4--C--dc,box,False,-5.234387014119499,-5.2343877293752366,5.917276423372957,5.917276423372957,5.917276423372957,90.0,90.0,90.0
3b44cfcf-856a-427b-80b2-cfc6bab13cb9,mp-1076923,mp-1076923,dynamic,False,-3.66846534637275,-3.668466061628487,22.69856478,22.69856478,2.4144157155344534,90.0,90.0,90.0
3bf6ba0a-a17c-4019-9702-ca5d859f4815,mp-1217805,mp-1217805,static,False,-3.66846534637275,-3.668466061628487,30.712220805049014,30.713161910158,2.4144157155344534,90.0,90.0,90.0
c7951f51-4993-4bbf-b599-c9259124aa8f,mp-1217805,mp-1217805,dynamic,False,-3.66846534637275,-3.668466061628487,30.712220805049014,30.713161910158,2.4144157155344534,90.0,90.0,90.0
d5a43c4e-aaf1-44c4-8297-3038be955b3c,mp-1076923,mp-1076923,static,False,-3.66846534637275,-3.668466061628487,22.69856478,22.69856478,2.4144157155344534,90.0,90.0,90.0
