,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
79,790.0,50.397980906822646,50.40243314794826,54.681267597077685,50.85386901193128,51.234276520039046,54.02874894176964,53.26234954567058
80,800.0,50.70766249223083,50.71211665312776,54.991310189840235,51.163669788171,51.54417710558556,54.338936531875845,53.57242458690454
81,810.0,51.013595355096186,51.018051387279726,55.29759055244665,51.46971751716206,51.85032103651781,54.64535686422881,53.87873645487361
82,820.0,51.31586798391728,51.32032584095704,55.600197839803926,51.77210089407366,52.15279718021006,54.948099320627755,54.18137433543649
83,830.0,51.614565813624154,51.61902545103542,55.89921811257996,52.070905548352236,52.45169132816442,55.24725017620005,54.48042431937922
84,840.0,51.909771362387175,51.91423273752233,56.19473447696154,52.36621418134392,52.74708633436514,55.542892739943284,54.77596954215008
85,850.0,52.20156436098545,52.20602743292736,56.48682721671135,52.65810669646216,53.03906224607386,55.83510748751622,55.06809031589723
86,860.0,52.49002187516677,52.49448660464467,56.77557391801618,52.946660322260485,53.32769642751077,56.123972186780335,55.356864254325146
87,870.0,52.77521842149171,52.779684770785316,57.0610495876078,53.23194972894168,53.61306367691147,56.40956201654948,55.642366390808895
88,880.0,53.05722607705314,53.061694009918206,57.34332676457058,53.51404713868516,53.89523633736876,56.69194967898278,55.924669290203994
89,890.0,53.33611458341573,53.34058406500888,57.62247562620896,53.79302243016231,54.174284401804925,56.971205506016524,56.2038431547376
90,900.0,53.61195144520354,53.61642244200164,57.898564088391524,54.06894323761078,54.45027561249994,57.24739756020427,56.47995592435097
91,910.0,53.88480202355063,53.88927450328574,58.171657900662304,54.34187504480641,54.72327555544162,57.52059173031514,56.75307337183742
92,920.0,54.1547296248248,54.159203556427016,58.44182073646567,54.61188127423125,54.99334774988336,57.79085182199968,57.02325919308144
93,930.0,54.42179558488379,54.42627093842089,58.70911427878111,54.879023371704676,55.2605537333085,58.058239643835655,57.290575092712245
94,940.0,54.68605934906564,54.69053609568886,58.97359830142012,55.14336088680173,55.52495314217306,58.32281508901638,57.55508086542285
95,950.0,54.947578548254114,54.95205666013988,59.235330746264715,55.404951549243115,55.78660378858813,58.584636212949285,57.81683447323574
96,960.0,55.20640907116985,55.210888521474544,59.49436779668287,55.663851341530744,56.04556173323597,58.84375930700519,58.07589211892776
97,970.0,55.46260513315612,55.46708589596069,59.75076394733249,55.92011456804525,56.301881354717786,59.100238968633505,58.33230831586261
98,980.0,55.71621934163614,55.72070139193498,60.004572070559064,56.173793920779126,56.55561541553012,59.354128168073345,58.586135954423476
99,990.0,55.96730275845848,55.97178607207451,60.25584347962237,56.42494054193398,56.806815124871555,59.60547831182463,58.83742636523765
100,1000.0,56.21590495922904,56.22038951279513,60.50462798885838,56.67360408354124,57.055530198482664,59.85433930310176,59.08622937938514
