,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
69,690.0,7.234204795921947e-05,7.228505260434527e-05,5.594523213474487e-05,6.6895306657256e-05,6.115514899939252e-05,5.6770103398724804e-05,7.161333493822122e-05
70,700.0,7.360119905269676e-05,7.354399625320347e-05,5.6189076131792155e-05,6.790550570649745e-05,6.19983065354589e-05,5.694167206900357e-05,7.20702437159593e-05
71,710.0,7.490265180558113e-05,7.484490223139584e-05,5.643411811809293e-05,6.894552627568611e-05,6.286469055216044e-05,5.711307949043658e-05,7.253073539504956e-05
72,720.0,7.624825963793114e-05,7.618994441762001e-05,5.66804914746816e-05,7.001706892179071e-05,6.375583259481319e-05,5.728469994232386e-05,7.299518278661404e-05
73,730.0,7.764045818677596e-05,7.758211969318135e-05,5.692826203640125e-05,7.112146542795446e-05,6.467240117995904e-05,5.745669050497715e-05,7.34641743528012e-05
74,740.0,7.908182051713371e-05,7.902300362636221e-05,5.717748232430962e-05,7.226032034958347e-05,6.561522948862152e-05,5.762874195409165e-05,7.393760533527512e-05
75,750.0,8.057440544383674e-05,8.051504792806726e-05,5.742828654960401e-05,7.34351877823097e-05,6.658624823220271e-05,5.780093049233224e-05,7.441516431785877e-05
76,760.0,8.212103263033254e-05,8.206206248859167e-05,5.7680565368871236e-05,7.464732169516511e-05,6.758616599039574e-05,5.797358189000565e-05,7.489714135595195e-05
77,770.0,8.372467959108848e-05,8.366568938540963e-05,5.7934520263500526e-05,7.589909814002056e-05,6.861646785746601e-05,5.814647178048827e-05,7.538434410429224e-05
78,780.0,8.538875707498281e-05,8.532962375544054e-05,5.8190231400920185e-05,7.719253652985863e-05,6.967854230961802e-05,5.831975332847779e-05,7.587600905158899e-05
79,790.0,8.711644694362286e-05,8.705702176030153e-05,5.844763599435385e-05,7.852909524624227e-05,7.07736629778678e-05,5.849360607004003e-05,7.637237053595662e-05
80,800.0,8.891091511231493e-05,8.885096277521759e-05,5.870683053961161e-05,7.991120840497141e-05,7.190351154919673e-05,5.866775138487384e-05,7.687407603818359e-05
81,810.0,9.077569759127947e-05,9.071632444474188e-05,5.8967864382282086e-05,8.134117700938924e-05,7.306961006910952e-05,5.884242163195152e-05,7.738092396486402e-05
82,820.0,9.271558324210725e-05,9.265624853950163e-05,5.923084209283503e-05,8.282138082632229e-05,7.427396242744335e-05,5.901763064524295e-05,7.789315835053784e-05
83,830.0,9.473460678058521e-05,9.467526220874609e-05,5.949581246118954e-05,8.435447994350523e-05,7.551797083277035e-05,5.919336027330967e-05,7.841065999337097e-05
84,840.0,9.683722233306199e-05,9.677837524497158e-05,5.9762768608186965e-05,8.594300934145872e-05,7.68036625220033e-05,5.936972208429196e-05,7.893363972629932e-05
85,850.0,9.90287870892868e-05,9.897007241465195e-05,6.003177751447781e-05,8.758988229357765e-05,7.813337870705853e-05,5.95466144597841e-05,7.94626649721799e-05
86,860.0,0.00010131413600318945,0.00010125605760480795,6.0302922488991865e-05,8.929849648046385e-05,7.950878625882576e-05,5.972417531406599e-05,7.999714800693464e-05
87,870.0,0.00010369970709913872,0.00010364206484339038,6.0576319401457876e-05,9.107206210115884e-05,8.093241204276782e-05,5.9902409199094304e-05,8.053762409317206e-05
88,880.0,0.0001061914510944289,0.00010613451949106233,6.085185461222364e-05,9.29137979018111e-05,8.240683758545086e-05,6.008131185232885e-05,8.108425343381195e-05
89,890.0,0.00010879624548351915,0.0001087401432599009,6.112963365208729e-05,9.482768879381076e-05,8.39344904127743e-05,6.0260961346473946e-05,8.163712411634118e-05
90,900.0,0.00011152094100528489,0.00011146582246542983,6.140980232702362e-05,9.681792193921822e-05,8.551812293874625e-05,6.044133382232277e-05,8.219631273564807e-05
91,910.0,0.00011437419232028857,0.00011432013701922297,6.16922759985919e-05,9.888886743042334e-05,8.716070561486278e-05,6.0622423688127154e-05,8.276193132806384e-05
92,920.0,0.00011736477739669031,0.00011731166209205633,6.197726148242541e-05,0.00010104501200046837,8.886547919709289e-05,6.0804385111021295e-05,8.333432791449335e-05
93,930.0,0.00012050093677927095,0.00012044949457511338,6.226470779356384e-05,0.00010329156306368321,9.063567379419718e-05,6.0987200708521056e-05,8.391339763816554e-05
94,940.0,0.00012379366604147206,0.00012374414781865376,6.255461706763406e-05,0.00010563400036478502,9.247481496402211e-05,6.117070222813642e-05,8.449946038051968e-05
95,950.0,0.0001272542057629192,0.00012720693465135516,6.284713787330155e-05,0.00010807779211072879,9.438690473750207e-05,6.135508084658845e-05,8.509251868227384e-05
96,960.0,0.00013089480913542286,0.00013084924973098336,6.314228942414658e-05,0.00011062962813064461,9.637611588365182e-05,6.154040631493093e-05,8.569289368616833e-05
97,970.0,0.00013472831676883764,0.0001346852191394057,6.344011799341265e-05,0.00011329629817106449,9.844677748119233e-05,6.172658034602701e-05,8.63005850347737e-05
98,980.0,0.00013876921215435088,0.00013872971644734604,6.374065004544179e-05,0.00011608483271237549,0.00010060354340511168,6.191365412779172e-05,8.691588112903346e-05
99,990.0,0.00014303491238630981,0.0001429980294161023,6.404398640626617e-05,0.00011900348859637421,0.0001028515412902167,6.210169694450956e-05,8.753895758421277e-05
100,1000.0,,,,,,,
