,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
15,150.0,-4.4175624046762225,-4.41756273603385,-4.328674292059126,-4.410218663328126,-4.4035239245321005,-4.333985974873672,-4.334237860066038
16,160.0,-4.4189660797790316,-4.418966392971395,-4.330495650938971,-4.411659773905376,-4.40499876853775,-4.33573857800958,-4.335937371158953
17,170.0,-4.420491598077367,-4.420491891133575,-4.332444798403347,-4.413223621707522,-4.406597118737158,-4.337618986084283,-4.337764218519145
18,180.0,-4.422135528014677,-4.422135797837789,-4.334517384720441,-4.414906640819147,-4.408315282552962,-4.339622979089463,-4.339714327146348
19,190.0,-4.423894398927464,-4.423894643641427,-4.336709202372789,-4.4167052479586,-4.4101495687034005,-4.341746437441565,-4.341783702890085
20,200.0,-4.4257647655464645,-4.425764983434936,-4.339016211942538,-4.4186159033582975,-4.412096341231176,-4.343985378002069,-4.343968469757236
21,210.0,-4.42774325133072,-4.427743440197197,-4.3414345532226575,-4.420635148544465,-4.414152062620351,-4.346335976512961,-4.346264890183057
22,220.0,-4.429826575518477,-4.429826732561756,-4.343960546627858,-4.422759632006319,-4.4163133136069925,-4.348794574803975,-4.348669384401511
23,230.0,-4.432011571580533,-4.432011693677619,-4.346590695243176,-4.424986126113767,-4.418576805327545,-4.35135768414512,-4.3511785315374345
24,240.0,-4.434295194860194,-4.4342952789418115,-4.34932167715065,-4.427311533424509,-4.420939389048597,-4.354021984648848,-4.3537890700162905
25,250.0,-4.436674528232895,-4.436674573688232,-4.352150342868079,-4.429732891199032,-4.423398055523466,-4.356784325879668,-4.356497903469191
26,260.0,-4.439146784567934,-4.439146786310414,-4.355073704299824,-4.432247370006766,-4.425949936712568,-4.35964171041567,-4.359302078952
27,270.0,-4.441709301209475,-4.441709257048467,-4.358088928546562,-4.434852271278217,-4.428592297131503,-4.36259129726613,-4.362198800892762
28,280.0,-4.44435954029418,-4.444359446714357,-4.361193328808465,-4.437545025204539,-4.43132253559617,-4.365630390392352,-4.365185409315298
29,290.0,-4.447095084682066,-4.4470949365441665,-4.364384355505092,-4.440323183334443,-4.434138175521639,-4.368756429418745,-4.368259381427397
30,300.0,-4.449913630104762,-4.449913425125593,-4.3676595907999225,-4.4431844156474565,-4.437036859481598,-4.371966983599761,-4.371418317774237
31,310.0,-4.452812977852158,-4.452812715033355,-4.371016736239144,-4.446126502895639,-4.440016346336918,-4.375259742614912,-4.374659940036221
32,320.0,-4.455791040625159,-4.455790713069077,-4.374453608869431,-4.449147331816517,-4.443074500617684,-4.378632514029849,-4.377982083214542
33,330.0,-4.458845825756033,-4.458845430246035,-4.377968133701845,-4.452244889911529,-4.4462092899749805,-4.382083208527279,-4.38138268560618
34,340.0,-4.461975431516789,-4.461974965544282,-4.381558334445078,-4.45541725683322,-4.449418775939268,-4.385609840015901,-4.384859789241993
35,350.0,-4.465178049498356,-4.4651775099704105,-4.385222330548011,-4.458662605029859,-4.452701115050408,-4.389210516341433,-4.388411522768864
36,360.0,-4.468451952111241,-4.468451333361599,-4.388958328450574,-4.461979192875601,-4.456054544775248,-4.3928834336856335,-4.3920361105871075
37,370.0,-4.471795488718387,-4.471794786526948,-4.392764618706136,-4.465365350857854,-4.459477387004626,-4.396626872843464,-4.3957318539999575
38,380.0,-4.475207087455328,-4.475206297102156,-4.396639569385845,-4.468819492818481,-4.462968036238149,-4.40043919050221,-4.399497132685288
39,390.0,-4.478685238793025,-4.478684360161395,-4.40058162150182,-4.472340096760836,-4.4665249613107765,-4.404318818684736,-4.403330400320844
40,400.0,-4.482228511724185,-4.482227537159582,-4.4045892842668835,-4.475925712571951,-4.470146694793376,-4.4082642588555565,-4.407230178704664
41,410.0,-4.485835526500243,-4.4858344539191295,-4.408661132479472,-4.4795749515647065,-4.4738318377806845,-4.412274074283658,-4.4111950529709905
42,420.0,-4.489504969749118,-4.489503792268039,-4.412795800954939,-4.4832864834539246,-4.477579047553737,-4.416346892755015,-4.415223673957287
43,430.0,-4.493235581859724,-4.493234295608269,-4.416991982060077,-4.487059036344701,-4.481387039309765,-4.420481397778781,-4.419314742201875
44,440.0,-4.49702615406369,-4.497024757042357,-4.421248421728756,-4.490891390841667,-4.485254581031659,-4.424676327479874,-4.423467018487997
45,450.0,-4.500875532143712,-4.50087401756726,-4.425563917447931,-4.494782376024361,-4.489180493659954,-4.428930470301901,-4.427679311765563
46,460.0,-4.504782610216833,-4.504780971588448,-4.429937314352221,-4.498730872044641,-4.49316364327944,-4.433242665237602,-4.431950476270958
47,470.0,-4.508746320463668,-4.50874455566254,-4.43436750260778,-4.502735801217279,-4.497202942733254,-4.437611795047322,-4.4362794193755395
48,480.0,-4.512765645676312,-4.512763750677082,-4.438853416419003,-4.506796132590314,-4.50129734803791,-4.44203678441318,-4.440665085785932
49,490.0,-4.516839606703186,-4.516837572225961,-4.443394029527067,-4.5109108714699735,-4.50544585346368,-4.4465166020945714,-4.445106461024786
50,500.0,-4.520967260144254,-4.520965086617627,-4.447988354644049,-4.5150790645884715,-4.509647496740072,-4.451050253066601,-4.449602573341604
51,510.0,-4.525147705355517,-4.525145388667171,-4.452635440662171,-4.519299796127533,-4.51390134828948,-4.455636778761035,-4.4541524806493085
52,520.0,-4.529380078508116,-4.52937760720503,-4.457334371369779,-4.523572185357385,-4.518206517052589,-4.460275256389395,-4.458755285342434
53,530.0,-4.533663537920455,-4.533660910753185,-4.462084263309236,-4.527895378815602,-4.522562140065662,-4.464964796711313,-4.463410115093039
54,540.0,-4.53799728517082,-4.53799449606354,-4.466884264017965,-4.532268565474201,-4.526967390121093,-4.469704540170377,-4.4681161256002015
55,550.0,-4.542380549825197,-4.542377596257272,-4.471733550678009,-4.536690958015346,-4.53142147112684,-4.474493656946917,-4.472872517530397
56,560.0,-4.546812591872073,-4.546809463632362,-4.4766313294012665,-4.541161797754466,-4.535923612992201,-4.479331347983374,-4.477678505028992
57,570.0,-4.551292694518779,-4.551289388716786,-4.481576832333268,-4.545680355816675,-4.540473074050187,-4.484216836161891,-4.482533334713217
58,580.0,-4.555820173754734,-4.555816685470372,-4.4865693170397485,-4.550245931247611,-4.545069139628361,-4.48914937669839,-4.487436281554516
59,590.0,-4.560394369785304,-4.560390690122008,-4.491608066226324,-4.554857846205046,-4.549711119837833,-4.494128242718141,-4.492386640244153
60,600.0,-4.565014647691457,-4.565010772866772,-4.49669238568043,-4.559515447455177,-4.554398350177078,-4.499152735125102,-4.4973837329139945
61,610.0,-4.5696803949657605,-4.569676316462437,-4.501821603158994,-4.564218108770305,-4.559130185972551,-4.504222176249153,-4.502426901560355
62,620.0,-4.574391027003965,-4.574386744371718,-4.506995067545204,-4.568965217779829,-4.563906010757894,-4.509335906876628,-4.507515510818215
63,630.0,-4.579145975187681,-4.579141480530585,-4.5122121487819475,-4.573756197336211,-4.568725221298906,-4.514493291293611,-4.512648946467027
64,640.0,-4.583944702769968,-4.5839399850668725,-4.517472235115117,-4.578590478029551,-4.573587242933632,-4.519693711575506,-4.517826615070114
65,650.0,-4.588786680668764,-4.5887817410840785,-4.522774734294274,-4.583467519934771,-4.5784915162194855,-4.524936570177926,-4.523047936391485
66,660.0,-4.593671411189148,-4.593666239203418,-4.5281190711841415,-4.588386799058554,-4.583437501814933,-4.530221284032661,-4.528312352074564
67,670.0,-4.598598413486322,-4.598593005841541,-4.533504688541296,-4.593347809763603,-4.588424678826956,-4.535547289629159,-4.533619324587526
68,680.0,-4.603567226237101,-4.603561571800909,-4.538931044276244,-4.598350067500467,-4.593452544371225,-4.540914041409482,-4.538968323427742
69,690.0,-4.6085774029160085,-4.608571499466046,-4.544397613149619,-4.603393099592764,-4.5985206124222495,-4.546321003913565,-4.544358847131174
70,700.0,-4.613628520941783,-4.6136223611785265,-4.549903883956145,-4.608476458027341,-4.603628413531904,-4.55176766242373,-4.549790396680634
71,710.0,-4.618720172764947,-4.618713752014965,-4.5554493613247695,-4.613599706261418,-4.608775494687543,-4.557253513171862,-4.555262500196622
72,720.0,-4.623851971086262,-4.623845275721962,-4.561033561501324,-4.618762426275056,-4.613961416097365,-4.562778066407652,-4.560774681377912
73,730.0,-4.629023540602447,-4.6290165693535466,-4.56665601685306,-4.623964216230592,-4.619185761535891,-4.568340848700072,-4.566326500904655
74,740.0,-4.6342345323653555,-4.63422727819731,-4.572316269650454,-4.629204688459892,-4.624448116647805,-4.573941397328234,-4.571917514154552
75,750.0,-4.639484606523045,-4.639477056736891,-4.578013877566379,-4.634483474992376,-4.629748091239669,-4.579579259807568,-4.577547304647966
76,760.0,-4.644773442528776,-4.644765593243762,-4.583748408396378,-4.639800216609304,-4.635085306727939,-4.585253998150231,-4.583215447012491
77,770.0,-4.650100732311982,-4.65009258082133,-4.589519440553458,-4.645154566548703,-4.640459395257136,-4.59096518670892,-4.588921549403742
78,780.0,-4.655466191853181,-4.655457726041376,-4.5953265664243315,-4.650546203551834,-4.645870008061679,-4.596712406135139,-4.594665222947562
79,790.0,-4.660869550684912,-4.6608607735715255,-4.601169385899391,-4.655974814311919,-4.651316804371066,-4.602495254392176,-4.600446082350402
80,800.0,-4.666310556140571,-4.6663014447147955,-4.607047511016953,-4.66144009577004,-4.656799457659179,-4.608313334538282,-4.606263760500344
81,810.0,-4.67178896403126,-4.671779511669304,-4.612960562907024,-4.6669417654476595,-4.662317655293449,-4.614166259699981,-4.612117904302557
82,820.0,-4.67730454832588,-4.677294759455804,-4.6189081725542245,-4.6724795493133415,-4.667871096026298,-4.6200536558623275,-4.618008158902133
83,830.0,-4.682857111238648,-4.682846968816755,-4.6248899803634345,-4.67805319222986,-4.673459493497039,-4.625975154626875,-4.623934197302363
84,840.0,-4.6884464594976185,-4.688435959010603,-4.6309056357846075,-4.683662445992063,-4.679082565979224,-4.631930398628245,-4.629895676060751
85,850.0,-4.694072421724596,-4.69406155804723,-4.636954796385887,-4.6893070834163115,-4.684740054736173,-4.637919038132972,-4.635892286161143
86,860.0,-4.699734843498883,-4.6997236057197265,-4.643037128211159,-4.6949868851110335,-4.690431705408492,-4.643940730908604,-4.641923711554011
87,870.0,-4.705433587281358,-4.705421970816114,-4.649152305679012,-4.700701648505511,-4.6961572742543565,-4.649995145668025,-4.647989645735237
88,880.0,-4.711168533405268,-4.7111565279830225,-4.655300011859032,-4.706451188823746,-4.701916536534618,-4.656081955019345,-4.654089802925109
89,890.0,-4.716939576786957,-4.716927174237067,-4.661479934200477,-4.712235320532307,-4.707709273086678,-4.662200841861707,-4.6602238840070465
90,900.0,-4.722746636780224,-4.722733828256217,-4.667691772008298,-4.7180538810091965,-4.713535278822363,-4.66835149485697,-4.666391623000772
91,910.0,-4.728589652631614,-4.728576429951207,-4.673935227974001,-4.723906727731237,-4.719394359431159,-4.674533610588455,-4.6725927382934325
92,920.0,-4.734468570573954,-4.734454931431049,-4.680210013022925,-4.729793722880439,-4.72528633748814,-4.680746890763326,-4.678826969846155
93,930.0,-4.740383373692443,-4.7403693053392475,-4.686515846950395,-4.73571475382066,-4.731211035809026,-4.686991048185537,-4.685094061616119
94,940.0,-4.74633405872277,-4.746319557841877,-4.692852452023255,-4.741669707510575,-4.737168303129852,-4.693265796163282,-4.6913937552857155
95,950.0,-4.752320649365345,-4.752305701369023,-4.699219559226327,-4.747658498269248,-4.743157990680136,-4.699570856411936,-4.697725820762668
96,960.0,-4.7583431807428305,-4.758327778674412,-4.705616905498741,-4.753681051903596,-4.74917996636107,-4.705905957854408,-4.704090015995752
97,970.0,-4.764401725265803,-4.764385864088538,-4.712044233042471,-4.759737309800854,-4.75523410971882,-4.7122708360464145,-4.7104861047864794
98,980.0,-4.770496369062695,-4.770480043796369,-4.71850129072857,-4.765827232006959,-4.761320312769091,-4.7186652273989615,-4.716913862925909
99,990.0,-4.776627244626768,-4.776610439852123,-4.724987832063587,-4.771950794159437,-4.76743848283572,-4.725088878738014,-4.723373074521434
100,1000.0,,,,,,,
