,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
15,150.0,17.836379532744782,17.83784097018502,18.80507440973965,18.011247146073664,18.155925809984303,18.750291424826646,18.561865760093287
16,160.0,18.517695011064717,18.519061492557825,19.37103069311937,18.678953581371516,18.81248500006539,19.34303395128118,19.171896980569848
17,170.0,19.113260937033,19.11453750039871,19.868302637186382,19.262029924154618,19.38530713011604,19.8609818854063,19.705136386515054
18,180.0,19.63544259848182,19.63663508152289,20.306584429049746,19.77281818754012,19.88672366996832,20.315059801876398,20.17274563524537
19,190.0,20.094795580247744,20.09591009203993,20.694114768687744,20.22181458665087,20.327188221844285,20.71452694061129,20.58420377267312
20,200.0,20.500273225171107,20.50131582124039,21.037883917282226,20.6178956666779,20.715518610674906,21.067200908931504,20.947525536623772
21,210.0,20.859446247578585,20.860422739369525,21.34382138951621,20.96854911931404,21.059137393574265,21.379672387816218,21.269475049586422
22,220.0,21.178710230616016,21.17962608200987,21.616960659788507,21.280087792652914,21.36429158616093,21.657498447980206,21.55576027837755
23,230.0,21.46347084186328,21.464331121112128,21.861580803961466,21.55783850522825,21.6362447004717,21.90537047777879,21.81120305201358
24,240.0,21.71830395333679,21.71911331955001,22.08132674132952,21.806303977867522,21.87944035836873,22.127256971333928,22.039884243221373
25,250.0,21.947091460851354,21.94785417133349,22.27931046911824,22.02929938905425,22.097639589853692,22.326523370066976,22.24526597900413
26,260.0,22.15313518042464,22.153855109983482,22.458195857487684,22.230066376582073,22.294035019923836,22.506031861935753,22.430293630024533
27,270.0,22.33925172007303,22.339932386626764,22.620269465336627,22.411367660547906,22.47134535750095,22.66822412357694,22.597480503180304
28,280.0,22.507851217010753,22.508495809877424,22.7674995992978,22.57556534777932,22.631893394407825,22.815189774918988,22.748977995144887
29,290.0,22.66100258149269,22.66161399018785,22.90158555518137,22.724685662030673,22.777670349236963,22.94872298280718,22.886633655934283
30,300.0,22.80048755204671,22.80106839421158,23.0239986975211,22.86047246558004,22.91038897595226,23.070369292157945,23.012039264244226
31,310.0,22.927845519174753,22.928398166950434,23.13601677096813,22.984431564146668,23.03152746061932,23.181464424638534,23.12657068118814
32,320.0,23.04441075222436,23.044937356657535,23.238752605832097,23.097867448174327,23.14236577659069,23.283166484365406,23.231420948261515
33,330.0,23.15134338051806,23.151845893888407,23.333178181285295,23.201913830289023,23.244015866527832,23.376482752872334,23.327627836022756
34,340.0,23.249655238641022,23.2501354346919,23.420144841905053,23.297559091460364,23.33744676703559,23.46229204012054,23.416096831725238
35,350.0,23.34023148422209,23.34069097637875,23.500400323236573,23.38566754349163,23.423505583747403,23.541363380323954,23.49762037324062
36,360.0,23.423848730270535,23.424288987993684,23.574603126186904,23.466997247377385,23.502935054801387,23.614371715612453,23.572893988112888
37,370.0,23.501190298099637,23.501612661517406,23.643334684627607,23.542214990068494,23.576388302815626,23.681911091844654,23.642529875390196
38,380.0,23.57285908594405,23.57326477890148,23.707109692263042,23.6119089109421,23.644441263842946,23.74450579448892,23.707068369361437
39,390.0,23.6393884581903,23.6397785999049,23.766384890600662,23.67659917920147,23.707603191583477,23.80261977435908,23.76698764433341
40,400.0,23.701251487054627,23.701627102495635,23.821566567334965,23.73674705035605,23.766325562271057,23.856664649671682,23.82271195471837
41,410.0,23.758868819028912,23.759230848181982,23.87301697137572,23.792762570905598,23.821009646716107,23.90700651953052,23.87461865204918
42,420.0,23.8126153902351,23.812964696353195,23.921059815488455,23.845011152327025,23.872012968267384,23.95397178229497,23.923044177783474
43,430.0,23.862826175497208,23.8631635524666,23.96598500858927,23.893819196604923,23.919654826804397,23.997852118373622,23.96828919598173
44,440.0,23.90980112399485,23.91012730290684,24.008052735949533,23.939478923796347,23.964221037403703,24.038908769423525,24.010623001581155
45,450.0,23.953809408224473,23.954125063265852,24.047496986002447,23.982252526357744,24.00596800676622,24.07737622336817,24.050287316868722
46,460.0,23.995093091629812,23.995398845327838,24.08452860633244,24.022375753814558,24.045126249539884,24.113465396256686,24.087499569782796
47,470.0,24.03387030273218,24.034166730656302,24.119337958084365,24.06006101408015,24.081903429607316,24.147366386827635,24.122455732149522
48,480.0,24.070337989164873,24.070625624163604,24.152097227002155,24.09550006350164,24.11648699735147,24.179250867243674,24.15533278316907
49,490.0,24.104674313187136,24.104953649168497,24.182962440156007,24.128866346043655,24.14904648235119,24.20927416318428,24.186290852916784
50,500.0,24.137040740384748,24.137312235715864,24.21207522980242,24.160317032325693,24.17973549141046,24.237577068038505,24.215475091916613
51,510.0,24.16758386510341,24.167847945680414,24.23956437945869,24.189994801257917,24.20869345399784,24.264287428890547,24.24301730561378
52,520.0,24.19643700954286,24.19669407155752,24.265547182000653,24.218029400347255,24.236047150505648,24.289521536176146,24.26903738656721
53,530.0,24.22372162760331,24.223972040023746,24.29013063511389,24.244539015244936,24.26191205344345,24.313385344011184,24.29364457217349
54,540.0,24.249548540061678,24.24979264689291,24.313412495723973,24.26963147447693,24.286393506974782,24.335975544137767,24.31693855156085
55,550.0,24.27401902359995,24.274257145914202,24.335482211885488,24.293405311435944,24.309587766549427,24.357380513030975,24.339010441773844
56,560.0,24.297225772946433,24.29745821073459,24.356421747953114,24.315950702464093,24.331582917071046,24.37768114884493,24.359943650446134
57,570.0,24.31925375262744,24.319480786454662,24.37630631664296,24.337350297170065,24.352459685467384,24.396951612482564,24.379814639662904
58,580.0,24.34018095240435,24.340402844956362,24.39520502966802,24.357679954746168,24.372292161174148,24.41525998502876,24.39869360363249
59,590.0,24.360079058630845,24.36029605607497,24.41318147704022,24.377009398209346,24.391148436209395,24.432668852088813,24.41664507102432
60,600.0,24.37901405187792,24.379226385124646,24.430294243759924,24.395402796739514,24.40909117483256,24.44923582409311,24.43372844131181
61,610.0,24.397046739962448,24.397254625815314,24.446597371437107,24.41291928497859,24.426178121480223,24.465014000416986,24.449998463207642
62,620.0,24.414233234108494,24.41443687631325,24.46214077139218,24.429613426894708,24.442462554424793,24.480052384087244,24.465505662167764
63,630.0,24.43062537510189,24.430824965290345,24.476970594930922,24.445535630843324,24.4579936916525,24.494396252963693,24.480296723034215
64,640.0,24.446271115225017,24.446466833803868,24.491129565759984,24.460732521560097,24.47281705460359,24.50808749250101,24.494414833077013
65,650.0,24.461214861193536,24.4614068781406,24.504657278858758,24.475247274101946,24.486974794655875,24.521164894546157,24.50789999002496
66,660.0,24.4754977824983,24.475686258079236,24.517590469598183,24.48911991407611,24.50050598663701,24.533664426046496,24.52078927908542
67,670.0,24.48915808906268,24.48934317453704,24.529963256418,24.50238758798963,24.5134468930879,24.5456194710704,24.53311712244646
68,680.0,24.502231281681393,24.502413119895376,24.54180735997527,24.51508480703847,24.525831202555825,24.55706104910097,24.544915504329236
69,690.0,24.514750378182327,24.51492910415311,24.553152301308867,24.527243667264894,24.537690244761798,24.56801801221861,24.55621417427393
70,700.0,24.526746117976206,24.52692185940746,24.56402558127446,24.53889404865693,24.54905318518093,24.578517223458434,24.56704083101781
71,710.0,24.53824714730368,24.53842002507023,24.57445284324043,24.55006379544403,24.559947201221462,24.588583718353252,24.57742128904431
72,720.0,24.549280187226927,24.549450315827663,24.584458020781664,24.560778879585587,24.570397641979106,24.59824085145427,24.587379629643017
73,730.0,24.55987018617385,24.560037674126782,24.594063471933858,24.571063549207583,24.580428173275443,24.60751042938202,24.596938338083525
74,740.0,24.570040458607885,24.570205408852587,24.60329010137464,24.580940463551162,24.590060909493953,24.616412831808553,24.606118428350136
75,750.0,24.57981281128241,24.579975321519136,24.6121574717478,24.59043081579939,24.599316533580076,24.624967121595365,24.614939556694125
76,760.0,24.589207658284245,24.589367821303313,24.620683905220933,24.599554445016157,24.608214406394602,24.633191145184185,24.623420125136235
77,770.0,24.598244126013796,24.598402029990492,24.62888657623129,24.608329938273762,24.616772666468076,24.641101624200843,24.631577375916834
78,780.0,24.60694014908391,24.607095877870304,24.63678159627916,24.616774723938043,24.62500832113414,24.648714239147317,24.6394274777824
79,790.0,24.615312558005552,24.6154661913808,24.644384091539976,24.6249051569774,24.63293732983892,24.656043705944843,24.64698560490163
80,800.0,24.6233771594896,24.623528773410143,24.65170827397418,24.632736597060834,24.64057468042405,24.66310384601063,24.65426600912621
81,810.0,24.631148810015482,24.631298476835365,24.658767506545914,24.640283480118974,24.64793445901525,24.6699076504967,24.661282086213244
82,820.0,24.638641483346866,24.638789272027044,24.66557436310561,24.647559384003785,24.655029914145686,24.67646733921976,24.66804643659318
83,830.0,24.64586833251558,24.64601430882234,24.672140683419784,24.65457708878196,24.66187351563071,24.68279441479074,24.674570921177786
84,840.0,24.652841746822546,24.652985973506023,24.67847762379428,24.661348632151164,24.668477008689294,24.68889971237771,24.680866712668763
85,850.0,24.659573404273726,24.659715941238215,24.684595703690206,24.667885360442373,24.67485146374295,24.694793445497236,24.68694434277325
86,860.0,24.666074319874177,24.666215224339396,24.69050484868462,24.674197975589912,24.68100732227064,24.700485248198103,24.6928137456947
87,870.0,24.67235489017334,24.672494216813778,24.69621443010052,24.68029657842209,24.686954439088964,24.705984213947872,24.698484298235016
88,880.0,24.678424934334817,24.678562735430017,24.701733301600186,24.686190708617058,24.692702121357865,24.71129893152346,24.703964856791735
89,890.0,24.684293732094762,24.684430057654378,24.707069832998908,24.691889381597317,24.69825916459637,24.71643751815431,24.709263791539524
90,900.0,24.68997005883645,24.6901049567098,24.712231941537546,24.69740112263696,24.703633885990307,24.721407650167638,24.71438901802336
91,910.0,24.695462218039445,24.695595734053217,24.717227120834202,24.702733998405034,24.70883415518392,24.726216591335437,24.719348026388957
92,920.0,24.700778071332905,24.70091024938072,24.72206246770164,24.707895646186888,24.713867422797353,24.730871219128307,24.72414790845239
93,930.0,24.70592506634432,24.706055948487162,24.726744707015488,24.712893300949577,24.718740746858263,24.735378049042453,24.728795382783687
94,940.0,24.71091026250822,24.711039889066345,24.731280214784654,24.71773382044425,24.72346081730037,24.739743257165554,24.73329681797573
95,950.0,24.715740355053086,24.715868764713022,24.735675039578876,24.72242370851095,24.728033978716194,24.743972701121365,24.737658254237655
96,960.0,24.720421697261038,24.72054892712983,24.739934922436245,24.726969136718466,24.732466251471298,24.748071939521605,24.741885423456868
97,970.0,24.724960321149574,24.725086406858917,24.744065315383864,24.731375964484027,24.73676335135364,24.75204625005898,24.745983767848326
98,980.0,24.729361956756577,24.729486932517812,24.748071398668696,24.73564975778099,24.740930707828205,24.755900646327266,24.74995845730406
99,990.0,24.733632050028376,24.733755948707163,24.751958096806888,24.73979580657151,24.744973481040407,24.759639893489364,24.75381440554513
100,1000.0,24.73777577953497,24.737898632729543,24.755730093542855,24.743819141019483,24.748896577665874,24.763268522868206,24.75755628516886
