,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
22,220.0,21.581671096972414,21.58100818489996,22.108803474635852,21.65358135383802,21.702421708927837,22.18433687224571,22.214450748264174
23,230.0,21.886996899349537,21.88631577719932,22.37656101814978,21.950461813559834,21.99013984488891,22.45597833462755,22.50040163679323
24,240.0,22.163101693041057,22.16296025045277,22.620145326407854,22.218763128932622,22.2493968630347,22.702794821351613,22.76166950095998
25,250.0,22.414270778647452,22.413043827572178,22.84188244574121,22.462048141903466,22.484645267002517,22.925726046476342,22.997782476669045
26,260.0,22.64288240014685,22.64233285416208,23.04489091006449,22.683561486435217,22.69780194762002,23.130058429884443,23.216390960584025
27,270.0,22.852622307461438,22.851706527409704,23.231293155276706,22.8865438313043,22.893158418952908,23.317329526158908,23.4163772055743
28,280.0,23.04600337923652,23.04461496155866,23.402919079860702,23.07272222179191,23.071981235440276,23.48922557587561,23.602095177879054
29,290.0,23.22432305072499,23.223684196592394,23.562208505523177,23.244790503841337,23.236354689716517,23.647985330617225,23.773641375996878
30,300.0,23.388731565812346,23.38844258264528,23.709396812737015,23.40395999066727,23.388896746619178,23.794696577432713,23.933948444037156
31,310.0,23.54403495899594,23.541971841820853,23.84677841618234,23.552005229940374,23.529797527744286,23.93208568900152,24.084185385449825
32,320.0,23.68827732029141,23.687284173283416,23.975369754869956,23.69038186282508,23.661328921367613,24.059004947955124,24.224537082243504
33,330.0,23.823022392971897,23.822223651715664,24.09534537332422,23.81926423213336,23.78353328202814,24.178473831333,24.358132989361494
34,340.0,23.9516829727921,23.950668336398905,24.20859194196796,23.941531172555592,23.899498708251198,24.29043302232459,24.48236022815495
35,350.0,24.072739222940736,24.070825734086085,24.314926149043337,24.057548780420998,24.007219694016257,24.395710147595018,24.60281164487377
36,360.0,24.187187271776757,24.185721431277337,24.415866471415058,24.165006447782623,24.110253391306582,24.495569026728255,24.715711204735133
37,370.0,24.297904344565904,24.296219346615526,24.511493002382128,24.27000460428265,24.20682552217734,24.58934552355534,24.823810309677953
38,380.0,24.401143966159374,24.401101169350703,24.602371478820498,24.36791899963995,24.299670833259047,24.679032261982258,24.92777357606956
39,390.0,24.50480127384392,24.50192093284458,24.688829493885205,24.463512633163848,24.386952511495206,24.764592032511004,25.027530532221295
40,400.0,24.60062719406601,24.599823070788336,24.77183188532664,24.554830111673112,24.472363302534564,24.845087359184404,25.12320658460802
41,410.0,24.6960858799965,24.69336285309249,24.851074150026072,24.642453216316216,24.55300605432347,24.923380257719458,25.217571404497946
42,420.0,24.78798635592681,24.786417916222504,24.927294408652106,24.728067700003738,24.631208134163202,24.99777462131467,25.306042038800488
43,430.0,24.876674005462814,24.875844437987418,25.000505457318603,24.8109197109001,24.7065173671605,25.06942393607266,25.394431704736352
44,440.0,24.965194836315135,24.96231425867328,25.071402821781767,24.890820283870326,24.780534680487808,25.1380848331964,25.479356576543207
45,450.0,25.052428657295888,25.049607843071335,25.139783062891944,24.970300310886618,24.851400517799075,25.20531386719052,25.56096033932649
46,460.0,25.135216031084287,25.134274744577546,25.205864250485085,25.04688382513657,24.921137990338533,25.269564353171734,25.644037251736634
47,470.0,25.220348970325155,25.21852354512095,25.270499406350662,25.12386382795157,24.989474836111672,25.33126611924345,25.72296047649178
48,480.0,25.30347779220784,25.299179996752244,25.33287848510281,25.19774171860138,25.05538230588967,25.39263089763891,25.800422738410255
49,490.0,25.384614407034242,25.384817035811377,25.393878369708393,25.272010239443006,25.122428721120265,25.45121774893047,25.878508886409982
50,500.0,25.46817282110729,25.4661889285916,25.453280757277486,25.3459501313104,25.18667805549907,25.508191202527737,25.952153523354614
51,510.0,25.55246726904251,25.54683151754545,25.5115010736205,25.419483598371905,25.2519431673313,25.56427343404673,26.02950694281996
52,520.0,25.631204156133915,25.63057728077437,25.568474657814637,25.489702237019426,25.31410966262892,25.61938043634175,26.10222154169667
53,530.0,25.715820963572824,25.712713952624437,25.624250114569367,25.56515135419599,25.37790818443125,25.67250725721576,26.172435008079727
54,540.0,25.799612748450986,25.798299445395152,25.679021007212196,25.637303489901793,25.44195588250821,25.724540620991426,26.249784898071006
55,550.0,25.884681706880766,25.87926296513993,25.733266115173556,25.70945749398013,25.50443945375843,25.776885411906424,26.318862824256325
56,560.0,25.9680161663805,25.96645437965668,25.78625794503449,25.783077819530995,25.567420369741566,25.82566514331447,26.3903211890494
57,570.0,26.055547681973284,26.05284179892689,25.838412696317096,25.857988347294523,25.630935388315898,25.8772312731391,26.462835344269447
58,580.0,26.143431404739506,26.13845275114912,25.890309293216067,25.93230640807408,25.694528568425575,25.92444759194734,26.53239407735497
59,590.0,26.23274379726792,26.230590583263595,25.941503851764327,26.007552778452354,25.759261013578882,25.973450754763487,26.603963355932464
60,600.0,26.322778462840255,26.31784771990741,25.992020546282262,26.085827814697545,25.822649186359275,26.021367136304296,26.673951533397517
61,610.0,26.417416242162925,26.41715122246662,26.041999001971178,26.160174228026378,25.89019868942369,26.06706921026768,26.744566394620293
62,620.0,26.510335764255956,26.50561234717696,26.09201091936292,26.243774450825725,25.95376779270468,26.114108162213466,26.815569393168555
63,630.0,26.61165592232411,26.604956628295866,26.140990201413135,26.32094079587323,26.023064108585324,26.159693070204128,26.887353369725407
64,640.0,26.707351547788104,26.708070579201614,26.190208058103902,26.40532626055057,26.090669184265234,26.20593874932807,26.955837257691304
65,650.0,26.812522039231794,26.805924709452597,26.23873107196337,26.489284433059396,26.160085129383774,26.249732377883163,27.026846077247782
66,660.0,26.91881868989875,26.9167439802898,26.287549252939193,26.57482024818534,26.230841442118304,26.294728879533523,27.100341519760672
67,670.0,27.028456231257397,27.021259692325245,26.33541055455531,26.664231021304474,26.303187792635708,26.34045677936031,27.16800821035133
68,680.0,27.138900365488226,27.137442275354356,26.383866488915917,26.752081333923705,26.37689104335778,26.382282225047746,27.244489981664206
69,690.0,27.256668708265458,27.251809056221777,26.431530024070344,26.847229901011126,26.45225178708082,26.42758408226965,27.312923957986417
70,700.0,27.37643489768276,27.37327847309478,26.48002319149669,26.94148018227118,26.529654039611902,26.470348705349124,27.39005708910594
71,710.0,27.50220892654816,27.49287339440802,26.52691524387036,27.03999546998915,26.607371365548353,26.51299491909305,27.45505523727667
72,720.0,27.628842739642057,27.627960279857927,26.57567172801267,27.141685936509695,26.692973391242692,26.55752730478573,27.536552938279055
73,730.0,27.76679735717969,27.761842622109164,26.62237952814389,27.245602324848807,26.77186072158056,26.600467468004524,27.60583830147874
74,740.0,27.904512914665005,27.895445958780194,26.67125168124138,27.35610174276852,26.86000359004978,26.641787122015415,27.686637389227347
75,750.0,28.04964034805713,28.046832079107155,26.718913381241535,27.465833590959676,26.9490182525159,26.684865559796144,27.75296446468177
76,760.0,28.197730805010345,28.195745954412622,26.76602047145534,27.57776797673049,27.03859413248639,26.728541298818723,27.83566882701467
77,770.0,28.35774485192289,28.34874378135838,26.815373748881438,27.70195817783679,27.135254073995345,26.768682902221826,27.913018430020884
78,780.0,28.522477216929392,28.524749705443664,26.86250845048145,27.825933560728703,27.23120085050445,26.813760916999428,27.98555861561486
79,790.0,28.695558775569456,28.67801914161448,26.91118176871873,27.951674308507293,27.33142930610884,26.854964351721115,28.064522427383704
80,800.0,28.870308406842316,28.865195615018514,26.959386286200612,28.0874525557962,27.436080963466747,26.896279500055506,28.147221605045726
81,810.0,29.054536802588512,29.057997473058688,27.00798141126456,28.224381468541836,27.5435974555279,26.94017847543055,28.22173152864128
82,820.0,29.25675059195359,29.243265956356133,27.05690874111063,28.37097109982759,27.657078960900222,26.981303712947504,28.31143464617847
83,830.0,29.45876250423278,29.455148118572264,27.106140490174933,28.518188730941418,27.768745773744243,27.02415553521175,28.38165741916086
84,840.0,29.674789219657832,29.670635340095462,27.15518725678818,28.67765418991726,27.893608779197166,27.066296742455133,28.473154529996314
85,850.0,29.90141611906677,29.89246736497159,27.204577263204634,28.839126141460778,28.017068842633016,27.107840892286347,28.552920277958698
86,860.0,30.13907104945899,30.13526711649516,27.254472005658382,29.010321989665606,28.144430698159713,27.15186311103469,28.634507725864335
87,870.0,30.389074350582145,30.380452711428763,27.3053458256083,29.192546114379645,28.283040336371393,27.192762201468472,28.727577087307235
88,880.0,30.649150524926785,30.642213066270067,27.353822465842544,29.370561483136388,28.422048049746774,27.236081408096155,28.80380777451999
89,890.0,30.92818382149839,30.920587178025972,27.40644851377128,29.564671104819123,28.56891255643648,27.278230046899015,28.902721193351518
90,900.0,31.22293512030451,31.215829883969356,27.45621280263446,29.77309578182803,28.721178442049013,27.32124952728212,28.98292714183699
91,910.0,31.522648125586784,31.520623332816697,27.50746935124898,29.982901411590237,28.88452053716864,27.362912769366133,29.076641096964348
92,920.0,31.85403616449892,31.842720387645688,27.561021185740422,30.21240061758743,29.044652460164805,27.40867006740342,29.168884220745202
93,930.0,32.197346573342315,32.19436981763901,27.61138361368798,30.439362695196543,29.22462391020492,27.449337786350288,29.25414526976815
94,940.0,32.56504999155652,32.55181946231762,27.66429349149414,30.688958263963677,29.403937908446498,27.49209819213174,29.360020869320202
95,950.0,32.94368052051783,32.937303959049046,27.717469942976663,30.947430331339948,29.595662506523876,27.536095018908043,29.45049465056682
96,960.0,33.35752710478121,33.352861768098286,27.77044485030489,31.21890210899774,29.79562425952891,27.58100455500716,29.541718702413657
97,970.0,33.78560966183582,33.780948638375435,27.8246866535421,31.506705669721995,30.004931948601747,27.621611561921025,29.63960593449254
98,980.0,34.259194821808556,34.24461503673892,27.878465528360003,31.808480960433656,30.2266305658566,27.66698000687737,29.741030151639503
99,990.0,34.73268339196189,34.73793731440372,27.934286056720556,32.12807862129963,30.449794251915655,27.71077430044037,29.849167738997043
100,1000.0,,,,,,,
