,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
85,850.0,11.436079506498114,11.435618595425762,11.758423413016162,11.445644660812603,11.467038106690406,11.797535080819658,11.897654536277566
86,860.0,11.447538034475844,11.44706994929649,11.76550019947476,11.455770235716756,11.476078710606991,11.804572653294466,11.907144119787045
87,870.0,11.459275455004645,11.458800298909606,11.772613293947625,11.466104321974106,11.485287088476229,11.81163544815272,11.916705287687375
88,880.0,11.47130450464089,11.47082222376863,11.77976303113644,11.47665507101414,11.494669350348472,11.81872356169298,11.926338982404824
89,890.0,11.483638544430523,11.483149303007348,11.786949702494368,11.487431114171246,11.504231875481281,11.825837136472849,11.936046053539112
90,900.0,11.496292039803368,11.495795809774307,11.794173669480221,11.498441601868839,11.51398138714965,11.832976287984396,11.945827471867446
91,910.0,11.509280090557532,11.50877706970397,11.801435259967436,11.509696218599894,11.523924956996895,11.840141153871524,11.955684112954387
92,920.0,11.522619332094278,11.522109509204952,11.80873481750497,11.52120521833935,11.534070055763742,11.84733184905554,11.965616982018172
93,930.0,11.536327083616293,11.535810626050601,11.816072720878658,11.532979424990833,11.54442457024886,11.854548548437284,11.975627045939962
94,940.0,11.550422096505635,11.549899160393393,11.82344930380963,11.545030407771122,11.554996789753558,11.861791363688189,11.98571529310362
95,950.0,11.56492446552935,11.564395274630487,11.830864947751026,11.557370379916952,11.565795494049707,11.869060430585293,11.995882775430797
96,960.0,11.579855802057017,11.57932058587304,11.838320023820264,11.57001230923647,11.576829982503764,11.876355906934021,12.006130490687195
97,970.0,11.59523932582987,11.594698182851607,11.84581492033582,11.582970103101708,11.58811009220889,11.883677945946362,12.016459576705213
98,980.0,11.611099943595034,11.610553275185293,11.853350021745749,11.59625846192662,11.599646224417269,11.891026682964757,12.026871040517522
99,990.0,11.627464589658231,11.626912758124872,11.860925725047865,11.609893097574552,11.611449402457332,11.89840228421183,12.037366098579449
100,1000.0,,,,,,,
