,temperature,A1--Cu--fcc a=3.5194,A1--Cu--fcc a=3.5195,A15--beta-W a=4.4800,A3'--alpha-La--double-hcp a=2.4860,A3--Mg--hcp a=2.4829,oqmd-1214817 a=8.6755,oqmd-1214906 a=6.0843
21,210.0,21.22725657656498,21.226792402269837,21.812206453175282,21.31120719670037,21.37077078505558,21.881366904454527,21.882675337810205
22,220.0,21.566643847948857,21.56613437060536,22.10723443341918,21.641786860072173,21.69194025309584,22.18226193187984,22.20078809234899
23,230.0,21.872158037078194,21.871601780267728,22.374052726158602,21.939088638856145,21.98038385150169,22.453476560952677,22.48873203511506
24,240.0,22.14837211306469,22.14777325112841,22.61629024820053,22.207616468689718,22.240541145954666,22.698968423305097,22.75058361742928
25,250.0,22.399174740567194,22.398530696458106,22.83704672290032,22.451189569876284,22.476171378310323,22.922083250877154,22.989785315704324
26,260.0,22.627875485781225,22.62718283818689,23.038972931767493,22.67305287974495,22.690463252664742,23.125663734572427,23.209270876766297
27,270.0,22.837296281111698,22.836557212879026,23.224346951766606,22.875976639019438,22.886135429351224,23.312149518006994,23.41155664198675
28,280.0,23.02986398762566,23.029071099744062,23.395127014960618,23.062334586260096,23.065518471988007,23.4836167991136,23.59878377817347
29,290.0,23.207659212077655,23.206814724571306,23.553008758578486,23.234161249711004,23.2306027749939,23.64184903429612,23.77279731631562
30,300.0,23.372468614859265,23.371582612409927,23.699458445960083,23.393214251120916,23.383110481438962,23.788383025962663,23.93518276493203
31,310.0,23.525857158185215,23.524918812977823,23.83574655018387,23.541013925075035,23.524529563233344,23.92455364737133,24.08732434093791
32,320.0,23.669187016261166,23.668189208602406,23.962986980730463,23.678879728850582,23.65614596159497,24.05151207768685,24.23041031508565
33,330.0,23.803625310435695,23.802578689648954,24.082146811038168,23.807957115622354,23.77907900449689,24.170256917907096,24.365486088128662
34,340.0,23.93021427669827,23.929116768144162,24.19407466340706,23.929255716274255,23.894315184321027,24.281668686238493,24.493454597945426
35,350.0,24.0498711427417,24.048713704367145,24.29951822129275,24.04366970990195,24.002714877396212,24.3865103375874,24.615113921375762
36,360.0,24.163384435743318,24.162166097031367,24.39913406386544,24.15196312045007,24.10503227643032,24.48545758226803,24.731171503050106
37,370.0,24.271474407371,24.270197620993365,24.493506058723536,24.254828949267804,24.201937730233634,24.579100119105256,24.842233037847016
38,380.0,24.374769910982458,24.37344040670747,24.58314808382118,24.35287983784187,24.294022669896606,24.667959354657583,24.94885116996248
39,390.0,24.47384433091371,24.472453064383622,24.668515725864935,24.446656698513976,24.38181283990592,24.752504916513594,25.051511387922403
40,400.0,24.56920707119694,24.5677511755762,24.750017361297722,24.536658410395844,24.465781761855773,24.83313993793678,25.150639781102758
41,410.0,24.661304848250722,24.659783813977544,24.828016834543668,24.62331127767035,24.546352846964016,24.910231277298898,25.246632969627584
42,420.0,24.75056300590581,24.74897098886581,24.90283870529131,24.70701236773465,24.62389887155854,24.984109654420823,25.33983027244529
43,430.0,24.837347224904008,24.83569586202513,24.97477396792497,24.788125838132753,24.698761917704395,25.055062828869996,25.430533445151276
44,440.0,24.922007492000223,24.920284854988683,25.044085342949874,24.866965515963543,24.771255658276907,25.12335088898807,25.519031652849222
45,450.0,25.00486622199643,25.003061907665774,25.11100965864528,24.94382878550904,24.841662365417005,25.189212978637034,25.60555984393538
46,460.0,25.086200320180325,25.084326392382774,25.175757913260036,25.01899290586763,24.91023524165745,25.252861211974295,25.690357731541127
47,470.0,25.166281586172985,25.164341679207276,25.23852508817848,25.09270667496885,24.97721059952232,25.31447810481059,25.77363732431314
48,480.0,25.24537382495556,25.24334658745405,25.299485914643494,25.16519697134904,25.042800906352504,25.374242515702928,25.85556651012035
49,490.0,25.323696337977534,25.321590918604077,25.35879755880414,25.236678633243347,25.107212842046245,25.432312221246814,25.936331908419128
50,500.0,25.401476008192862,25.39930798246118,25.416605232333414,25.307359949857226,25.170631105464206,25.4888230431809,26.016077538952512
51,510.0,25.478946649023005,25.476677824548723,25.47304090113788,25.37742831298049,25.233229461782642,25.54390544184055,26.094952705873734
52,520.0,25.55628263363503,25.55392111811302,25.528225712678335,25.4470470766803,25.295167100406495,25.597681275125105,26.17309726341277
53,530.0,25.63367041188875,25.63123526973214,25.582269029586833,25.516397340006854,25.356591269740925,25.650256263613674,26.250598563911296
54,540.0,25.711328033659257,25.70880313249885,25.6352716267442,25.58565015025077,25.417661569140428,25.701723488542385,26.32759992409498
55,550.0,25.78943256976505,25.786804556441325,25.68732858508561,25.654941117891305,25.47850795293159,25.752179004415172,26.404205822599618
56,560.0,25.868141863572063,25.86541329564873,25.73852527700825,25.724425825032345,25.539256895573683,25.801697769377984,26.480482279486782
57,570.0,25.947641567450447,25.944825131271568,25.788937949804684,25.794258685718646,25.60004219099109,25.850361981683108,26.556540222704346
58,580.0,26.028114824929972,26.025190619296943,25.838641014575803,25.864574845894666,25.660983884195613,25.89824097720605,26.632458514479524
59,590.0,26.109731262847053,26.106697479147964,25.887703926520903,25.935510696107578,25.722203006969476,25.945391826654355,26.70831035210583
60,600.0,26.192665717090055,26.189518578216905,25.936188624646718,26.007214223195422,25.78380938032698,25.991886357703397,26.78416949747434
61,610.0,26.277092107800524,26.273845958214796,25.98415214236858,26.07981078800985,25.84592510165285,26.037767911135237,26.86009791827136
62,620.0,26.363193776661102,26.35984680811218,26.031650572680473,26.153449515362404,25.90865958720912,26.08308897439834,26.936167938124978
63,630.0,26.451163530746555,26.447675811775074,26.07873406685691,26.22826239650112,25.972121533589043,26.127900323717526,27.012440822854703
64,640.0,26.541181895056013,26.537579914882524,26.125448886364655,26.30438676064399,26.036430874944315,26.17224661971909,27.088960599047915
65,650.0,26.63343496358129,26.629717159075497,26.17184127197725,26.381978932667838,26.101694093000276,26.216164985968472,27.165777518408866
66,660.0,26.728139451699562,26.724290643485023,26.217952717455603,26.461166248804986,26.168024868511534,26.259690273472692,27.242961826875927
67,670.0,26.82550808899512,26.821525936170655,26.26382158359196,26.542106629382666,26.23553883474129,26.302870406827406,27.320544497251717
68,680.0,26.925747851600807,26.921626233698127,26.309484978204136,26.624943665161393,26.304353769989156,26.345726912035005,27.3985785264107
69,690.0,27.029088141708392,27.02483439369824,26.35497816368647,26.709839275661295,26.37458579580129,26.38829196845568,27.477110138158057
70,700.0,27.13577501312443,27.13138319793839,26.40033517025986,26.79696109356175,26.446360558842404,26.430601353101785,27.55618030901619
71,710.0,27.246068988161163,27.241522448353475,26.445584491358005,26.88646888217854,26.519796609774033,26.472670677380293,27.63581076811896
72,720.0,27.36023014337424,27.35552260730992,26.49075793833454,26.978550325254073,26.595039521147115,26.514535740698363,27.716048966112332
73,730.0,27.478550553111848,27.473696394051185,26.535883866814476,27.073387020413644,26.672212147862812,26.556224370938825,27.796951181041152
74,740.0,27.601341258820028,27.596318212484633,26.580988941480324,27.17117618998555,26.75144497163293,26.597747628156963,27.878543287365424
75,750.0,27.72890799482309,27.723707353313486,26.626101505947172,27.272120763875677,26.832908379015045,26.639127846243106,27.960840344939836
76,760.0,27.861600707530382,27.856252347490468,26.67124054068448,27.37642028921986,26.91673815490802,26.680394969435177,28.04388164434739
77,770.0,27.999793370199797,27.994275868871117,26.7164347396633,27.48432368477785,27.003100358079195,26.721559206307358,28.127729800958875
78,780.0,28.143897251333257,28.13819897786556,26.761707908076524,27.596077845945487,27.092164061678087,26.762642736339874,28.21237543855934
79,790.0,28.294336504909978,28.28844454463122,26.80707793241119,27.711918666349522,27.18410039553769,26.803668084763977,28.297852520187888
80,800.0,28.45155756223219,28.44545400505742,26.85256763727961,27.83213057306096,27.279101868730898,26.84464053679729,28.384214172967905
81,810.0,28.61604757880217,28.609772053099675,26.89819754616347,27.957006464271636,27.377363025694837,26.885582950012196,28.471473075304637
82,820.0,28.788376841613236,28.781898824793487,26.94398969720198,28.086856412751228,27.47910461770722,26.926509725456405,28.55966186127398
83,830.0,28.96911651948246,28.96242518901269,26.989963592919423,28.22201763495934,27.584534403138097,26.967433396850527,28.648794738067988
84,840.0,29.158890309886832,29.152000392015264,27.036136110632818,28.362839051213122,27.69389302547781,27.008370830287568,28.73890084948124
85,850.0,29.35840319434561,29.35128904923095,27.082526509054652,28.509703846004342,27.807445066631406,27.049330236691,28.83002740226557
86,860.0,29.56837913777229,29.56105516972402,27.12915437206003,28.663036865412487,27.92544048086325,27.090328526146383,28.922161727926962
87,870.0,29.789666399685498,29.782113831826106,27.176040349010435,28.82327790478228,28.04817602920689,27.131377074775443,29.015347623821828
88,880.0,30.02314523696498,30.015367173417257,27.223195582022136,28.990890988653963,28.175965777740362,27.172486444128747,29.10960933410089
89,890.0,30.26980066844206,30.261793257295146,27.270639685708215,29.166401746622906,28.30913303224133,27.213670135041088,29.204966366429055
90,900.0,30.530684104543234,30.52244426798674,27.318393897046544,29.350375729963424,28.448031604585882,27.25493718984781,29.301436789585775
91,910.0,30.807013659053666,30.7985349900339,27.366469706130395,29.54342040279753,28.593043357061532,27.29629700949305,29.39903955214288
92,920.0,31.100102725183817,31.091366404870893,27.414890693637073,29.74618500048526,28.74458265419207,27.337765398101503,29.49780619086393
93,930.0,31.411327614239315,31.402361660940905,27.463669486205045,29.959393935444847,28.903085875610262,27.37935082454984,29.597741992956927
94,940.0,31.742321368072613,31.73312816657396,27.512820740369605,30.183830516951577,29.069026956385866,27.42105489497056,29.69887532148576
95,950.0,32.094854026927216,32.08544044430677,27.562365490925064,30.420326190347797,29.242928955451877,27.462894351889773,29.801215543426913
96,960.0,32.4708909831092,32.46121369025846,27.61231913716297,30.669830119055263,29.425353096554023,27.504880699544813,29.90478956724429
97,970.0,32.87258659990729,32.862675730130796,27.662698256516922,30.93335904508976,29.616900759854254,27.54701783560117,30.009604570842896
98,980.0,33.30236751733837,33.29228069633465,27.713518534195426,31.212009594005217,29.818224799564504,27.589316012131743,30.11568373265953
99,990.0,33.76304314406558,33.75270771207029,27.764799123204288,31.507021207989492,30.030041143625503,27.63178622553137,30.223042783045017
100,1000.0,,,,,,,
