calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ebf19a2-c4e9-4cbd-aa58-32fee8312fe0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.996412190147735,10.996412190147735,10.996412190147735,90.0,90.0,90.0,1e-07,positive,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
886523b9-7fa8-4fb4-be2b-e60de9ba3b36,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.668571624130339,4.668571624130339,4.668571624130339,90.0,90.0,90.0,1e-07,positive,335.389,20.282,20.282,0.000,-0.000,0.000,20.282,335.389,20.282,-0.000,-0.000,0.000,20.282,20.282,335.389,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.998,-0.000,0.000,-0.000,-0.000,0.000,0.000,-25.998,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.998
60eda3a8-f3b1-4a1b-b4e3-5c3c1a48fc53,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.01324767973256,11.01324767973256,11.01324767973256,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
352033ae-58c1-47af-b3e5-0c606a8670ed,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.996412190147735,10.996412190147735,10.996412190147735,90.0,90.0,90.0,1e-06,negative,0.002,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
74332102-8a21-4650-bd07-dc841a2835dc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.668571624130339,4.668571624130339,4.668571624130339,90.0,90.0,90.0,1e-06,negative,335.384,20.275,20.275,-0.000,0.000,-0.000,20.275,335.384,20.275,0.000,0.000,-0.000,20.275,20.275,335.384,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.998,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-25.998,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.998
60eda3a8-f3b1-4a1b-b4e3-5c3c1a48fc53,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.01324767973256,11.01324767973256,11.01324767973256,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
352033ae-58c1-47af-b3e5-0c606a8670ed,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.996412190147735,10.996412190147735,10.996412190147735,90.0,90.0,90.0,1e-06,positive,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
74332102-8a21-4650-bd07-dc841a2835dc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.668571624130339,4.668571624130339,4.668571624130339,90.0,90.0,90.0,1e-06,positive,335.393,20.287,20.287,0.000,-0.000,0.000,20.287,335.393,20.287,-0.000,-0.000,0.000,20.287,20.287,335.393,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.998,-0.000,0.000,-0.000,-0.000,0.000,0.000,-25.998,0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.998
1190e1c2-831e-4f04-84ea-79dfbdd24d11,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.358501512545614,6.358501512545614,6.358501512545614,90.0,90.0,90.0,1e-08,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
fe242621-55f4-46bc-b98b-9563ee829ee1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.805649296281912,2.805649296281912,2.805649296281912,90.0,90.0,90.0,1e-08,negative,163.392,178.525,178.525,-0.000,-0.000,-0.000,178.525,163.392,178.525,-0.000,-0.000,0.000,178.525,178.525,163.392,0.000,-0.000,0.000,0.000,0.000,0.000,118.668,-0.000,-0.000,0.000,0.000,0.000,-0.000,118.668,-0.000,-0.000,0.000,0.000,-0.000,-0.000,118.668
2541cd3d-49eb-47fb-af5a-c03c7775d988,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.34878153810039,6.34878153810039,6.34878153810039,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
1190e1c2-831e-4f04-84ea-79dfbdd24d11,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.358501512545614,6.358501512545614,6.358501512545614,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
fe242621-55f4-46bc-b98b-9563ee829ee1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.805649296281912,2.805649296281912,2.805649296281912,90.0,90.0,90.0,1e-08,positive,163.392,178.525,178.525,0.000,0.000,-0.000,178.525,163.392,178.525,-0.000,0.000,-0.000,178.525,178.525,163.392,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,118.668,0.000,0.000,-0.000,-0.000,-0.000,0.000,118.668,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.668
2541cd3d-49eb-47fb-af5a-c03c7775d988,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.34878153810039,6.34878153810039,6.34878153810039,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
f77a6459-93e0-48e3-91da-eab70a1568b7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.358501512545614,6.358501512545614,6.358501512545614,90.0,90.0,90.0,1e-07,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
aa6a67d1-4af2-43d9-8af6-c4daddc27995,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.805649296281912,2.805649296281912,2.805649296281912,90.0,90.0,90.0,1e-07,negative,163.392,178.525,178.525,-0.000,-0.000,-0.000,178.525,163.392,178.525,-0.000,-0.000,-0.000,178.525,178.525,163.392,-0.000,-0.000,0.000,0.000,-0.000,0.000,118.668,-0.000,0.000,-0.000,0.000,0.000,-0.000,118.668,0.000,-0.000,0.000,0.000,-0.000,0.000,118.668
f9352eb4-564f-4fc3-9327-44fe74c4e9dd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.34878153810039,6.34878153810039,6.34878153810039,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,0.000,0.001
f77a6459-93e0-48e3-91da-eab70a1568b7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.358501512545614,6.358501512545614,6.358501512545614,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
aa6a67d1-4af2-43d9-8af6-c4daddc27995,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.805649296281912,2.805649296281912,2.805649296281912,90.0,90.0,90.0,1e-07,positive,163.392,178.525,178.525,0.000,-0.000,-0.000,178.525,163.392,178.525,-0.000,0.000,0.000,178.525,178.525,163.392,0.000,0.000,0.000,-0.000,0.000,-0.000,118.668,0.000,0.000,0.000,-0.000,-0.000,0.000,118.668,-0.000,0.000,-0.000,-0.000,0.000,0.000,118.668
f9352eb4-564f-4fc3-9327-44fe74c4e9dd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.34878153810039,6.34878153810039,6.34878153810039,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
fe348332-bb77-45bd-bf8b-0470ff3e17fe,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.358501512545614,6.358501512545614,6.358501512545614,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2475a017-1262-42ee-ba48-f95e41c3fe4a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.805649296281912,2.805649296281912,2.805649296281912,90.0,90.0,90.0,1e-06,negative,163.393,178.525,178.525,-0.000,0.000,0.000,178.525,163.393,178.525,0.000,-0.000,0.000,178.525,178.525,163.393,0.000,0.000,-0.000,0.000,-0.000,0.000,118.668,0.000,-0.000,-0.000,0.000,0.000,0.000,118.668,-0.000,-0.000,0.000,0.000,-0.000,-0.000,118.668
4efc7caf-6bfb-42b1-9280-abf789d02a8f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.34878153810039,6.34878153810039,6.34878153810039,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001
fe348332-bb77-45bd-bf8b-0470ff3e17fe,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,6.358501512545614,6.358501512545614,6.358501512545614,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
2475a017-1262-42ee-ba48-f95e41c3fe4a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.805649296281912,2.805649296281912,2.805649296281912,90.0,90.0,90.0,1e-06,positive,163.392,178.524,178.524,-0.000,0.000,0.000,178.524,163.392,178.524,0.000,0.000,-0.000,178.524,178.524,163.392,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,118.668,0.000,0.000,0.000,-0.000,-0.000,0.000,118.668,-0.000,0.000,-0.000,-0.000,-0.000,0.000,118.668
